"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1452847_at","1452847_at",0.312600353172922,5.85210787523387,2.95300343124452,0.0111431159035642,0.0551179721832255,-3.43592258764754,"71962"
"1452848_at","1452848_at",0.590867420274469,7.90795765202605,4.61923822866034,0.000472953171250999,0.00543246545226769,-0.276541849352793,"77106"
"1452848_at","1452848_at",0.590867420274469,7.90795765202605,4.61923822866034,0.000472953171250999,0.00543246545226769,-0.276541849352793,"547127"
"1452849_at","1452849_at",0.359280315340187,6.67727077934465,3.87059073223437,0.00190966214963837,0.0152492338191998,-1.68601636179426,"20467"
"1452850_s_at","1452850_s_at",0.222037313350983,8.10582362530572,2.21057185433422,0.0454816471704147,0.148534957931417,-4.78057128493514,"52592"
"1452851_at","1452851_at",0.631018254622047,6.41424630441985,4.78811687274407,0.000348253926944484,0.00430908103130951,0.0342052256245298,"78784"
"1452852_at","1452852_at",0.351491566166345,9.0082283317616,3.4554934331743,0.00422718363286996,0.0272163039294886,-2.48017928847827,"28071"
"1452853_at","1452853_at",0.00337143524410166,3.45552284116343,0.0418188087503792,0.967274696471179,0.985059446655052,-6.99269851523985,"74637"
"1452854_at","1452854_at",0.219930328852373,7.08776874524553,1.70120343587529,0.11253808259745,0.273586678699201,-5.59929157168007,"140740"
"1452855_at","1452855_at",0.132115225698466,3.97480707778874,1.15558989098803,0.268519971275945,0.478468619355868,-6.31519208711536,"76486"
"1452856_at","1452856_at",-0.226391903698283,7.98853376780309,-1.7577289587652,0.102154233186514,0.256714663784754,-5.51451311301095,"233490"
"1452857_at","1452857_at",-0.917999371729637,5.2004843552717,-6.26702586587037,2.81172619846848e-05,0.000691448545676809,2.59872584646565,"233490"
"1452858_at","1452858_at",-0.479955310345399,5.12043933085897,-3.34290829285958,0.00525139363917339,0.0318710455080759,-2.69553618300515,"15568"
"1452859_at","1452859_at",-0.0371705833268781,7.07333298252,-0.382232214178891,0.708426846695514,0.841119339041078,-6.91608181831672,"66875"
"1452860_at","1452860_at",0.127312396704326,8.76825314862809,1.39644874696041,0.185823830016929,0.379825087586381,-6.02395262006766,"50758"
"1452861_at","1452861_at",0.051427428696984,4.17922218778917,0.365544586160455,0.720547770132671,0.848385980439984,-6.92267160715834,"72097"
"1452862_at","1452862_at",-0.749197053873294,7.02740988803662,-5.53519654792969,9.40636944438984e-05,0.00166898839467489,1.36693655719763,"68750"
"1452863_at","1452863_at",-0.0898076067562661,4.42476263099987,-0.739863462085505,0.472452766455712,0.669813033443955,-6.70743926443603,"75480"
"1452864_at","1452864_at",0.102419604984037,4.98192320875372,0.901585877624454,0.383576537850518,0.593668411335123,-6.57279915396112,"329650"
"1452865_at","1452865_at",-0.0359870273264304,6.22929566504378,-0.289351327477056,0.776847541430691,0.883112390131209,-6.94908525988329,"76612"
"1452866_at","1452866_at",0.148944691473,10.5345380222551,1.66754353616553,0.119153956068084,0.284306558704193,-5.64894077147079,"70223"
"1452867_at","1452867_at",0.111345225083499,10.2863457630278,1.37578194802182,0.191988322012386,0.387525300352696,-6.05058562457439,"68018"
"1452868_at","1452868_at",-0.614655364664175,9.19639817700113,-4.94684167731725,0.000262061741642418,0.00349681852361382,0.32327490332618,"329908"
"1452869_at","1452869_at",-0.414753613592583,7.69215375350269,-3.69706789953517,0.00265864104019747,0.0194856971295601,-2.01765201327349,"66921"
"1452870_at","1452870_at",-0.469037898258368,5.32514076557677,-4.68517731941861,0.000419502405937418,0.00495265337478434,-0.154833481319367,"11783"
"1452871_at","1452871_at",-0.485126878489424,6.50624668972608,-5.10103422643145,0.000199440730975668,0.00285736226421017,0.601145834050145,"72774"
"1452872_at","1452872_at",-0.64003031266807,7.3796758403357,-5.22767567443113,0.00015975349322695,0.00244097054927905,0.827103783141954,"11735"
"1452873_at","1452873_at",-0.0644015940244653,6.05045972094096,-0.816142617041347,0.429030330213838,0.634395492704314,-6.64691559194304,"74753"
"1452874_at","1452874_at",-0.00824349918670286,9.92211775268298,-0.078633185400599,0.938514508626078,0.970312515268202,-6.99033226545063,"72320"
"1452875_at","1452875_at",-0.00587576006830925,5.31220230694328,-0.0455915746431596,0.96432442903065,0.983915030059303,-6.99252251198369,"68695"
"1452876_x_at","1452876_x_at",0.656606674514708,6.87658184981326,3.83279744488733,0.00205198186178054,0.0160751938718373,-1.75815982664396,"72139"
"1452877_at","1452877_at",-0.0314593690115963,8.41433364048745,-0.246384183874388,0.809208835406525,0.903167879233203,-6.96130433206947,"72612"
"1452878_at","1452878_at",-0.0894713961515325,7.83907012271428,-0.862916807526175,0.403726567353742,0.611741719371266,-6.60715669631349,"18754"
"1452879_at","1452879_at",-0.280582644249362,11.9226103479876,-2.92891048039137,0.011672385684191,0.0568689928424652,-3.48121107188847,"118449"
"1452880_at","1452880_at",0.169455813202473,8.17602927693686,1.22158304778016,0.243423608481457,0.449355278574091,-6.23968844685159,"448850"
"1452881_at","1452881_at",-0.0421581323435642,4.41659600763122,-0.455299253601971,0.656358911913623,0.807903580682285,-6.88385556295594,"272551"
"1452882_at","1452882_at",0.287054271701709,6.90478626017167,2.18846322695219,0.047369668552283,0.152699551238404,-4.81835367766747,"70804"
"1452883_a_at","1452883_a_at",0.0919171531796827,9.79926394879594,0.757566879060667,0.462139394462243,0.661240088501051,-6.69387529905512,"100503572"
"1452884_at","1452884_at",-0.617873870083831,8.08792640544154,-5.543237294749,9.27862633127606e-05,0.00165209366824667,1.38087914918053,"72193"
"1452885_at","1452885_at",0.181763720993933,8.15727092335831,1.2450250590433,0.234964840102272,0.439551103212219,-6.21206577586221,"72193"
"1452886_at","1452886_at",0.405962109158656,5.01035525401268,2.84200296418758,0.0137962326464602,0.0640963692342855,-3.6439393503749,"66689"
"1452887_at","1452887_at",0.48314463852281,5.89500373047322,5.34650065400306,0.000129986237156279,0.00211948997902578,1.03720227428911,"74019"
"1452888_at","1452888_at",0.439653834861082,6.32775703513181,3.41899860380979,0.00453497721133938,0.0286058751340723,-2.55002345598644,"73747"
"1452889_at","1452889_at",-0.147954336686927,6.94179378615329,-1.56528586269633,0.141377633580378,0.318017584403918,-5.79576023900696,"76429"
"1452890_at","1452890_at",-0.281084045841277,6.15098181564258,-2.42036414916851,0.0307792299083455,0.1128305368633,-4.41411614983615,"320244"
"1452891_at","1452891_at",-0.316026177941829,6.32598529778679,-3.61700851763996,0.00309923486542174,0.0217554228272974,-2.17090782368782,"66658"
"1452892_at","1452892_at",0.103635842264385,3.20061458846855,0.981117307676545,0.344332803462868,0.557321147280776,-6.49799449691849,"117229"
"1452893_s_at","1452893_s_at",-0.247323340495465,6.34199515223417,-1.15739153121381,0.26780932000227,0.477617467729937,-6.31317577024461,"69638"
"1452894_at","1452894_at",0.115209231893219,3.28691918585431,1.1087841241521,0.287492415629309,0.498872511149915,-6.36667288044516,"15572"
"1452895_at","1452895_at",-0.32061325244795,7.84544875903527,-3.37462328475487,0.00493987172647876,0.0305279740663084,-2.63490680666022,"268882"
"1452896_at","1452896_at",-0.119321724683577,6.40903786390026,-0.785378144392913,0.446223995664769,0.648447439603354,-6.67197544307485,"14894"
"1452897_at","1452897_at",-0.0284931902311305,7.01608946864697,-0.185020525524649,0.856050705498286,0.928630528879118,-6.97538334012935,"69562"
"1452898_at","1452898_at",-0.0845096813092532,8.45080098348247,-0.892714514575995,0.388137553960665,0.59765447893997,-6.58079924104746,"70160"
"1452899_at","1452899_at",0.411493287916731,4.90851518066995,4.13030602531276,0.00116912605596175,0.0106350855687638,-1.19221511116599,"75745"
"1452900_at","1452900_at",0.251795082548687,6.00666000697119,2.48885928002289,0.0270538143546501,0.102974566662528,-4.29169857369007,"13353"
"1452901_at","1452901_at",-0.161192553262387,8.20468539342495,-1.05884932572023,0.308829219750598,0.521276446106727,-6.41964739982983,"12912"
"1452902_at","1452902_at",-0.194015277588218,5.81671259519402,-1.69921565363276,0.112919614792424,0.274130021894344,-5.60224117579999,"70451"
"1452903_at","1452903_at",0.0101656934952272,6.26232541027291,0.100146238082349,0.921746781650941,0.961710782760768,-6.98828058277692,"68176"
"1452904_at","1452904_at",0.163690122767268,5.50673551670116,1.75283513948044,0.10301839353859,0.258174729905503,-5.52192094761047,"69987"
"1452905_at","1452905_at",0.265919480669732,7.51575712040094,2.16378316701372,0.0495640609157987,0.157377408572475,-4.86032430366867,"17263"
"1452906_at","1452906_at",0.025448141038166,5.52896868775458,0.266534728117828,0.79398260300836,0.893626706385507,-6.95581527319434,"17263"
"1452907_at","1452907_at",-0.467361647911405,6.18278961855048,-4.03264776646907,0.0014050111808613,0.0121486597523055,-1.3774334736322,"14420"
"1452908_at","1452908_at",-0.47255672316615,7.08844065809724,-3.52392112052687,0.00370577436831971,0.0247457928494697,-2.34916709808851,"64451"
"1452909_at","1452909_at",0.436980460440029,6.31564636046219,3.41987739233171,0.00452730614061384,0.0285654776507869,-2.54834195186925,"76788"
"1452910_at","1452910_at",-0.252883175600961,5.75258891098531,-2.98826680218358,0.010411024256327,0.052516229167275,-3.36951148661152,"71458"
"1452911_at","1452911_at",-0.450007222746431,5.0124113053771,-3.16178169111573,0.00744887844710746,0.0411151470864023,-3.04089899999669,"114715"
"1452912_at","1452912_at",-0.170460886005716,3.09368654734004,-1.95451934150102,0.0723542080788014,0.203039269447612,-5.20665890166635,"72107"
"1452913_at","1452913_at",-1.11315897392577,6.8342356207989,-4.74910455607458,0.000373649225293731,0.00453863552652103,-0.0372961157883456,"66425"
"1452914_at","1452914_at",-0.10887817331752,5.14880726831055,-0.602506569439761,0.557137605976982,0.736146817374774,-6.80252406481177,"100637"
"1452915_at","1452915_at",0.0806056965902968,11.0226191416972,0.713471534832972,0.488088257718749,0.682950791969409,-6.72711190011588,"19087"
"1452916_at","1452916_at",0.47817876545813,7.44759729154635,2.53941618715638,0.0245865720441732,0.0962485014985032,-4.20057596107406,"75410"
"1452917_at","1452917_at",-0.0107909773240635,5.33798803174283,-0.0986860156554977,0.922883774821178,0.962200990603618,-6.98843544197043,"72151"
"1452918_at","1452918_at",0.0415120940884997,8.61144413295411,0.45569662468316,0.656080474447783,0.807694430955902,-6.88366537473948,"76539"
"1452919_a_at","1452919_a_at",0.649277375162926,9.40129931459618,7.06305220582699,8.21842920270456e-06,0.00028711028309154,3.85218468127739,"67078"
"1452920_a_at","1452920_a_at",-0.326835284942556,6.80480577531425,-1.64194714053383,0.124410508335897,0.292683654293322,-5.68626647922188,"66053"
"1452921_at","1452921_at",0.238583206975086,6.20960443633218,1.51039638561481,0.154714998815288,0.337826248441941,-5.87196045248293,"213027"
"1452922_at","1452922_at",-0.100291890611823,6.25591133024575,-0.554362409515856,0.588683323325641,0.760078954458521,-6.83150492939942,"228966"
"1452923_at","1452923_at",0.13915930353631,7.73317766592795,1.23825641754091,0.237383030041428,0.442259254704993,-6.22008407959103,"75597"
"1452924_at","1452924_at",-0.197577821833227,6.23592674784075,-1.47900933666643,0.162811321234255,0.348797072725059,-5.91467756654093,"71878"
"1452925_a_at","1452925_a_at",-0.624743368304406,9.03373026092765,-7.1741830507482,6.96820059236621e-06,0.000255827964395755,4.02009887989885,"69104"
"1452926_at","1452926_at",0.0558931606575745,6.68408679428205,0.531188991109054,0.604190496208193,0.7713216724329,-6.84463433876432,"67120"
"1452927_x_at","1452927_x_at",-0.401996346483658,12.9281667028397,-4.65487753034654,0.000443239649972267,0.00515752101480888,-0.210701297157031,"21991"
"1452928_at","1452928_at",-0.0872191873237114,6.1578595549496,-0.79991845422068,0.438043538962769,0.641976751772927,-6.66024001502172,"66610"
"1452929_at","1452929_at",0.505404722732038,11.3586365722831,4.00095423912379,0.00149164915290828,0.0126814078125008,-1.43767214209108,"56430"
"1452930_at","1452930_at",0.244244167688336,3.88451515106687,2.34468023259172,0.0354661335342475,0.124751059782257,-4.54787792684547,"208869"
"1452931_at","1452931_at",0.102687607681549,6.52694284597215,1.0114364466079,0.330150773472403,0.54303902386502,-6.46804095781627,"381406"
"1452932_at","1452932_at",0.172112204182826,6.32058267867721,1.27206718306201,0.225497823256389,0.428560841375686,-6.1796896003509,"16969"
"1452933_at","1452933_at",-0.011700692401944,6.74165274700896,-0.112378446739728,0.912229519886272,0.956579018283905,-6.98689415555593,"109346"
"1452934_at","1452934_at",-0.054614724081131,3.94370196827521,-0.379249444278486,0.710587422267029,0.842596768382692,-6.91728080692653,"74424"
"1452935_at","1452935_at",0.291282162687451,6.99636435405406,2.32202701518818,0.0369964151078482,0.128211818735895,-4.58758659731268,"170656"
"1452935_at","1452935_at",0.291282162687451,6.99636435405406,2.32202701518818,0.0369964151078482,0.128211818735895,-4.58758659731268,"546143"
"1452936_at","1452936_at",0.0730170622792459,4.06836063166014,0.639065915481838,0.533810865103247,0.718840434343173,-6.77899487572227,"72832"
"1452937_s_at","1452937_s_at",0.288544816951194,7.89336475535321,2.31486884722319,0.0374928765564582,0.129518703326371,-4.60010137773013,"66264"
"1452938_at","1452938_at",0.00162251723352025,3.34165753942969,0.0178174615310319,0.986053367455806,0.993945853907217,-6.99346248010707,"77531"
"1452939_a_at","1452939_a_at",-0.571949542203789,6.43535968177035,-4.18870660271124,0.00104790512382949,0.0097981207278249,-1.08176707426168,"71795"
"1452940_x_at","1452940_x_at",0.328195965789777,5.68465124038287,3.02039527588263,0.00978564379419571,0.0502267871802391,-3.30888283921411,"71795"
"1452941_at","1452941_at",-0.424331429387379,8.09379921254472,-3.81814017303307,0.00211005190430185,0.016429221505616,-1.78615401388237,"66072"
"1452942_at","1452942_at",-0.918482303901094,10.5353525096976,-9.72957815249812,2.34361702958161e-07,2.69641509314184e-05,7.44383064484051,"74868"
"1452943_at","1452943_at",-0.0927155494360647,5.42642158141198,-1.22674790041735,0.2415396545122,0.447195400581064,-6.23363815027417,"74868"
"1452944_at","1452944_at",-0.784732445290699,5.89391846794527,-6.23629871218584,2.95353777054006e-05,0.000715784562004982,2.54853692055969,"71562"
"1452945_at","1452945_at",-0.174076240165646,5.61766393130903,-1.35023677864863,0.199839054867004,0.397093521764473,-6.08309539308195,"72154"
"1452946_a_at","1452946_a_at",-0.543276825742622,5.5831514360438,-3.35197048539101,0.00516041421198384,0.0314597480718741,-2.67821557278646,"74013"
"1452947_at","1452947_at",0.448537114483473,6.50370138257306,3.7897393086906,0.00222739205478855,0.0171108174183305,-1.84041911145211,"70355"
"1452948_at","1452948_at",0.356526601634255,5.30529802102753,3.22460436002107,0.00659810566892196,0.0376446759992472,-2.9213208986284,"69769"
"1452949_at","1452949_at",-0.227576780813135,5.46155805680553,-2.60819116850375,0.0215769177541968,0.0878366558070424,-4.07565631773148,"70428"
"1452950_at","1452950_at",-0.299692663003589,4.91318388516028,-2.47315148721871,0.027867791151347,0.105229843328609,-4.31988061358969,"76894"
"1452951_at","1452951_at",-0.080322584970399,5.72450010082686,-0.589932639402175,0.565287175674389,0.742191403746342,-6.81031386650236,"73692"
"1452952_at","1452952_at",0.268535142543274,7.17942896991351,2.52274079347476,0.0253753241366858,0.0984136635900479,-4.23070001138688,"71532"
"1452953_at","1452953_at",-0.359881069815133,6.80821948018414,-2.60404226925885,0.021747875287207,0.0883888369224405,-4.08322198369872,"67510"
"1452954_at","1452954_at",-0.379115977013964,4.64179957050684,-2.89029723398076,0.0125729216527038,0.0599229989917147,-3.55363942141246,"68612"
"1452955_at","1452955_at",1.06474814165003,6.06342248500684,5.95303957825257,4.67751362341436e-05,0.00101162273379753,2.07952376095729,"66467"
"1452956_a_at","1452956_a_at",-0.256857181052224,9.10766556075692,-1.99716556594467,0.0670448310519113,0.193077640334094,-5.13755095273865,"52668"
"1452957_at","1452957_at",1.01685861970887,3.99436105135785,1.18437612111536,0.257337661763436,0.465476292740544,-6.28267179538962,"66708"
"1452957_at","1452957_at",1.01685861970887,3.99436105135785,1.18437612111536,0.257337661763436,0.465476292740544,-6.28267179538962,"66380"
"1452958_at","1452958_at",-0.0392430012140625,5.73426312527401,-0.391219607804342,0.701932722176895,0.837332514359398,-6.91241364163719,"72898"
"1452959_a_at","1452959_a_at",-0.0539250421408406,5.31520399772234,-0.427251045084336,0.676145058389287,0.820385954518415,-6.89687312625281,"23830"
"1452960_at","1452960_at",-0.172821192218541,6.06709261396183,-1.22486300855226,0.242225862870712,0.447987724158615,-6.23584852536145,"240880"
"1452961_at","1452961_at",-0.0273948985609165,6.02799715130621,-0.360555692970583,0.724186896532429,0.850937999127454,-6.92458574148709,"66873"
"1452962_at","1452962_at",-0.25925767851981,5.97787683548578,-2.33111559698126,0.0363750649315069,0.126774051244586,-4.57167407244436,"71687"
"1452963_at","1452963_at",-0.169047713872895,4.51581541634249,-1.30952132917903,0.212891472757463,0.413346175592334,-6.13395782376199,"68283"
"1452964_at","1452964_at",-0.315373933880045,6.15446849482636,-2.86889087149485,0.0131013628030546,0.0617950809224605,-3.59370563056734,"74410"
"1452965_at","1452965_at",-0.261942098908515,4.72547191320537,-1.71966398627908,0.10904869731779,0.268197475064329,-5.57179459473017,"68423"
"1452966_at","1452966_at",0.044069354135071,4.51584156174631,0.373063740017798,0.71507632983682,0.844955403877615,-6.91973799467961,"58208"
"1452967_at","1452967_at",0.0466171257392549,4.09708449109513,0.445791039058178,0.663037148568296,0.812157480651242,-6.88835839138221,"74174"
"1452968_at","1452968_at",0.00273303217693144,4.37020158931377,0.0243783960505049,0.980918738277929,0.991439350678658,-6.99331471151511,"68588"
"1452969_at","1452969_at",-1.09629874669109,7.2293469532259,-8.2012411758693,1.63118314862722e-06,9.59203321374877e-05,5.49329851993218,"67972"
"1452970_at","1452970_at",-0.360772147129261,8.92604030121516,-3.53521765265996,0.00362617732421983,0.0243635482585536,-2.32753471136788,"76007"
"1452971_at","1452971_at",0.0223360103418191,7.69541949682297,0.183060260333134,0.857557506992719,0.929303950668651,-6.97576747833164,"67031"
"1452972_at","1452972_at",0.214546294089306,8.82911069752063,1.90802021664146,0.0785790897054959,0.214423736980129,-5.28108143245497,"75516"
"1452973_at","1452973_at",-0.183538535004018,8.34903855846538,-1.50385300398426,0.156374138547228,0.339869404974147,-5.88091795927986,"243382"
"1452974_at","1452974_at",0.0175548191051167,6.22982613808455,0.115247805879657,0.909998996968379,0.955239491732128,-6.98654586982547,"70930"
"1452975_at","1452975_at",-0.0308270502773444,4.38363965440352,-0.264866573530184,0.795239868759934,0.894378015393495,-6.95628588622576,"71760"
"1452976_a_at","1452976_a_at",0.205007199832425,6.33934583714216,1.98873273448465,0.0680654600445093,0.19503305676413,-5.15127940383401,"65962"
"1452977_at","1452977_at",-0.371337414572282,7.21442862040772,-3.88288363162489,0.0018655771280458,0.0149861664569991,-1.66256329413945,"320799"
"1452978_at","1452978_at",0.0143696817953733,5.85725387048592,0.110843671848608,0.91342291016963,0.95716279441358,-6.98707685069131,"72982"
"1452979_at","1452979_at",-0.0927119581725089,5.76560889027895,-1.0290632387133,0.322102388906369,0.535267726745701,-6.45026909567154,"73242"
"1452980_at","1452980_at",-0.0507073319258744,4.74400936975356,-0.534538045469696,0.60193672688456,0.769747177651619,-6.84276999375698,"72834"
"1452981_at","1452981_at",0.351429344561054,4.6202730979754,2.4372520177979,0.0298174327649465,0.110401119377051,-4.38404901151048,"12805"
"1452982_at","1452982_at",-0.336248182594757,8.49247490851072,-2.27905012834031,0.0400735370731529,0.135942579581517,-4.6624820324451,"16001"
"1452983_at","1452983_at",0.049917018512085,5.28588841093457,0.665820452523919,0.517095270504311,0.706006532710167,-6.76095213397866,"74360"
"1452984_at","1452984_at",-0.299552170584358,8.04173495880257,-3.19086664208144,0.00704214775846455,0.0394789193355512,-2.98557063282798,"67974"
"1452985_at","1452985_at",-0.332158202713906,9.68737971318731,-3.92558827918028,0.00172035235188209,0.0141200384753838,-1.5811421737132,"72565"
"1452986_at","1452986_at",0.0879822660594725,4.51605113927219,0.911929479001755,0.378305099300679,0.588763190709625,-6.56338338956862,"15233"
"1452987_at","1452987_at",-0.117880859067522,3.61366630268621,-1.25378290195316,0.231864956760927,0.435849681776959,-6.20164006633625,"75316"
"1452988_at","1452988_at",-0.279038227059708,7.68683817554363,-2.55653490024538,0.0238015167481228,0.0941978398881036,-4.16958277660615,"67170"
"1452989_at","1452989_at",-0.370903468152592,7.20438441525974,-2.26481266677709,0.0411453168176991,0.138443370172713,-4.68716306126021,"72876"
"1452990_at","1452990_at",0.140228397026052,4.54237344558928,1.41023386257852,0.181803584164596,0.374441659028561,-6.00602507398983,"17764"
"1452991_at","1452991_at",0.360501553270257,5.28941947874411,2.27245804961011,0.0405664554912676,0.137058034992259,-4.67391780191833,"244059"
"1452991_at","1452991_at",0.360501553270257,5.28941947874411,2.27245804961011,0.0405664554912676,0.137058034992259,-4.67391780191833,"69170"
"1452992_at","1452992_at",0.272602355347928,5.85116420892483,1.50670331322136,0.155649569205273,0.338866152767283,-5.87701940532155,"66440"
"1452993_at","1452993_at",0.0497012344399002,5.36834310417938,0.484558138216046,0.636002283711468,0.794646064705402,-6.86942298562429,"71406"
"1452994_at","1452994_at",-0.419055607176914,6.19163596697499,-4.15907544150925,0.00110770434251912,0.0102143883770097,-1.13777486981498,"18711"
"1452995_at","1452995_at",0.0825535041279908,5.97265441007841,0.824329119803128,0.424528438048639,0.630404882274189,-6.64010062788656,"78373"
"1452996_a_at","1452996_a_at",0.377159588133972,7.08605798133917,2.65780696966649,0.0196310015954623,0.0820891388966664,-3.98489965237685,"74268"
"1452997_at","1452997_at",-0.592737115564129,9.04424107251189,-7.36395065231118,5.2763648977744e-06,0.000209120581058897,4.30290336281846,"381598"
"1452998_at","1452998_at",-0.138079543391065,3.76642811295163,-1.32122634013039,0.209070354036034,0.408750464897034,-6.11945707959835,"67495"
"1452999_at","1452999_at",-1.19678661868863,7.80966476420359,-13.0680925995957,6.9434732150571e-09,3.64136727293361e-06,10.8941796347434,"76479"
"1453000_at","1453000_at",-0.638796222148363,6.28806550294006,-5.57778247514877,8.75014797901165e-05,0.00157856169600562,1.44067871974893,"67886"
"1453001_at","1453001_at",0.208472532296152,7.06844745746128,1.94747399603459,0.07326749711875,0.20473589761789,-5.21799830838229,"67153"
"1453002_at","1453002_at",0.152918881501942,4.0923253085822,1.73192729256494,0.10678384971588,0.26441519743252,-5.55342550160586,"20666"
"1453003_at","1453003_at",-0.206227032619346,7.73414280140708,-1.25659601331844,0.230876153701232,0.434904943798988,-6.19827906489156,"20660"
"1453004_at","1453004_at",-0.847329248608272,7.62334249041759,-7.61907209235955,3.65648771325694e-06,0.000162199576079934,4.67540358436042,"73102"
"1453005_at","1453005_at",0.323103437005062,7.59597564178064,2.49407885975948,0.0267884386615029,0.102241294073999,-4.28232005940887,"68988"
"1453006_at","1453006_at",0.0494067290747049,5.07273799449693,0.363488455268929,0.722046754633989,0.849396976466458,-6.92346362393998,"72514"
"1453007_at","1453007_at",0.158938846266314,6.56288349996211,1.26320343727002,0.228566828848608,0.432280477540197,-6.19036159739944,"73212"
"1453008_at","1453008_at",0.147237742911051,5.96245682927971,0.784609778482148,0.446658973892882,0.648910139851271,-6.67259014806724,"69539"
"1453009_at","1453009_at",-0.256345319668478,5.00107619678222,-1.02058457546171,0.325955728921868,0.53873238530142,-6.45885016261638,"70574"
"1453010_at","1453010_at",0.127084881803327,7.29845119642289,1.35759800651688,0.197550287473804,0.394252644601798,-6.07377406469595,"73473"
"1453011_at","1453011_at",-0.243844253210152,4.45608351812425,-2.13045998044344,0.0526781503426222,0.163986558434746,-4.91663852944848,"69772"
"1453012_at","1453012_at",-0.322636477810572,5.60729565353132,-1.40023406796778,0.184712638633,0.378439843153481,-6.01904272347448,"72033"
"1453013_at","1453013_at",-0.535455738302562,6.83337374099105,-4.01051265749795,0.00146495796977041,0.0125182018557437,-1.41949860717697,"68744"
"1453014_a_at","1453014_a_at",-0.685420652633221,8.02231053344872,-8.89856110589031,6.52863254874095e-07,5.3149432595806e-05,6.41698534629526,"69162"
"1453015_at","1453015_at",0.319243354552911,7.53940705797188,1.84917495512081,0.0871526579582126,0.230237648261415,-5.37381259403242,"74440"
"1453016_at","1453016_at",0.033668258298702,7.41680129241576,0.262947071345017,0.796687307750637,0.895203189710087,-6.95682379160789,"72938"
"1453017_at","1453017_at",-1.17018246247023,6.83636231055079,-9.87781504291794,1.96608347560002e-07,2.48475591809419e-05,7.61906877083132,"71782"
"1453018_at","1453018_at",0.0960907228617938,6.27340787045882,0.771468989497744,0.45413976431558,0.654774083313755,-6.68301816736869,"67459"
"1453019_at","1453019_at",0.215655936355144,5.94346961225296,2.04309637854541,0.0617288027220862,0.18265333742269,-5.06224528077412,"67459"
"1453020_at","1453020_at",0.0337656349305799,6.9618901069483,0.310824509587579,0.760831348176866,0.872705962364533,-6.94225355861176,"67708"
"1453021_at","1453021_at",-0.634177731120509,5.42223847434649,-5.86378669345822,5.41920123962889e-05,0.00112045264573185,1.92937581811182,"78808"
"1453022_at","1453022_at",0.753009637852783,8.55403218649766,4.10193538148614,0.0012331291391986,0.0110322785563816,-1.24595771406081,"68453"
"1453023_at","1453023_at",0.134208843733056,7.41121065246002,1.3298619572923,0.206286981236424,0.405286130382174,-6.10869582114378,"108112"
"1453023_at","1453023_at",0.134208843733056,7.41121065246002,1.3298619572923,0.206286981236424,0.405286130382174,-6.10869582114378,"71783"
"1453023_at","1453023_at",0.134208843733056,7.41121065246002,1.3298619572923,0.206286981236424,0.405286130382174,-6.10869582114378,"108857"
"1453024_at","1453024_at",-0.252563483745239,4.87158397699977,-1.66035129986928,0.120610996794957,0.286615552265628,-5.65946666343119,"207615"
"1453025_at","1453025_at",0.252525148784179,5.73659920337538,1.46419636434744,0.166754742574465,0.354201562167518,-5.93461640827389,"72899"
"1453026_at","1453026_at",0.0493664507232356,4.38296023961519,0.500129071352914,0.62529159423346,0.786931835575615,-6.86138897295331,"68222"
"1453027_at","1453027_at",0.204980336197516,5.13861614109967,1.89381772066658,0.0805752861745555,0.218102627641257,-5.30361349408965,"224997"
"1453028_at","1453028_at",0.181706727855085,5.55416127517063,1.57320206662387,0.139537825443733,0.315437595375561,-5.78461682346362,"70802"
"1453029_s_at","1453029_s_at",-0.33260289349616,10.5819154158095,-3.74596258985628,0.00242144176368877,0.0181924779250586,-1.92411304859614,"68795"
"1453030_at","1453030_at",-1.26628810590458,6.3233906186679,-5.71867192763467,6.90069609274529e-05,0.00132719955001665,1.68284989428061,"77853"
"1453031_at","1453031_at",-0.0588999985269645,4.30971057459188,-0.568831592513228,0.579106030522984,0.75259007908466,-6.82303604812724,"68344"
"1453032_at","1453032_at",0.232134892821927,9.9765196804802,2.4894843944014,0.0270218991280535,0.102914598258262,-4.29057573265753,"19070"
"1453033_at","1453033_at",0.113406268186039,3.23428928967292,1.32287444215106,0.208536813143753,0.408057896297063,-6.11740742170281,"100504309"
"1453034_at","1453034_at",0.0207641811179302,7.24041210100228,0.21371153296142,0.834066931730264,0.916778433611977,-6.96929563611941,"71591"
"1453035_at","1453035_at",-0.00968559678505976,8.63259501646161,-0.0625212949823286,0.951092915335261,0.976801056030779,-6.99154574976253,"69605"
"1453036_at","1453036_at",-0.213591290189479,6.53064557212191,-1.19906488507746,0.251772439539097,0.458816669091005,-6.26582956581934,"71348"
"1453037_at","1453037_at",0.239740690558429,5.75337919807503,2.2787607954136,0.0400950522939663,0.135997865164355,-4.66298425573448,"224836"
"1453038_at","1453038_at",0.108441564360161,5.34958402437493,0.966666936683515,0.351243078076476,0.564092656209349,-6.5119942759434,"71643"
"1453039_at","1453039_at",-0.0374964841047971,6.74428686737829,-0.434637011070276,0.670909654075013,0.817029736963337,-6.89352311296776,"329559"
"1453040_at","1453040_at",-0.376816468524551,3.62158348255872,-2.9706753297649,0.0107700739144266,0.0537859709461361,-3.4026593618722,"67062"
