"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1454930_at","1454930_at",-0.373502114534081,7.2314647413325,-3.77989598840298,0.00212449901239555,0.0171961647448046,-1.68115767052876,"272589"
"1454931_at","1454931_at",-0.355333736792602,10.5337344565878,-3.29069280492766,0.00553856810235781,0.0349461331819305,-2.62763837395011,"386655"
"1454932_at","1454932_at",0.0971006708993745,6.8143893260907,1.2125065431412,0.24593893143192,0.478313572510177,-6.09846117017147,"217864"
"1454933_at","1454933_at",0.0693572660472821,5.90689599969836,0.746913880601616,0.467818788001967,0.688895251208138,-6.54881452991589,"230752"
"1454934_at","1454934_at",-0.25310163092367,7.92419844960686,-3.08024333840511,0.00837425193604397,0.0471755104381113,-3.03184905873269,"68606"
"1454935_at","1454935_at",0.309176889756263,7.09864021983811,3.53930541950931,0.00339971029525773,0.0243845951059826,-2.14701604205435,"228859"
"1454936_at","1454936_at",-0.276724741445009,6.11473286289032,-3.17723116035853,0.00692191862505901,0.0410122769191784,-2.84599744766164,"68915"
"1454937_at","1454937_at",0.281926465564542,7.5713319362096,4.03500919813784,0.00129560758653887,0.0120010675211521,-1.18871893923494,"101148"
"1454938_at","1454938_at",0.280502211502526,7.85217041920049,3.32840605971261,0.00514297122250036,0.0331315633317966,-2.55488315811237,"217463"
"1454939_at","1454939_at",0.484730850068541,8.44195339165861,6.37154787767743,1.97609659382261e-05,0.000665600690649691,3.01701559414914,"239510"
"1454940_at","1454940_at",-0.32712948714543,4.38783932169686,-4.0129952744005,0.00135182728864683,0.0123794441716265,-1.23109742127638,"26442"
"1454941_at","1454941_at",0.285863772077407,9.31537856294515,3.76221415089765,0.00219895561332906,0.0176499549949731,-1.71537144151615,"18107"
"1454942_at","1454942_at",-0.206882361534148,5.4298607245797,-1.22146341780421,0.242639646419882,0.474557272037428,-6.08803960163699,"63913"
"1454943_a_at","1454943_a_at",0.232890795830786,6.42153875261625,2.38416063570439,0.032269967983078,0.123339646271593,-4.32360338621214,"55982"
"1454944_at","1454944_at",0.0554444449397131,6.10332818523649,0.546240978555917,0.593738997546929,0.782622823485037,-6.68228657601896,"58180"
"1454945_at","1454945_at",0.403804671485124,7.32191508913847,4.18603609175231,0.000969194196970503,0.00976141748047491,-0.898760601395407,"74201"
"1454946_at","1454946_at",-0.0302190942695404,4.1771285380658,-0.397321498765133,0.697289270987541,0.848520509136143,-6.75561393436651,"17865"
"1454947_a_at","1454947_a_at",0.233292326018633,8.7686839584054,2.34817418906889,0.034545158356559,0.129425252287686,-4.38734908194257,"79560"
"1454948_at","1454948_at",-0.200894900004007,9.39938489008541,-3.24816917234147,0.00602128696376836,0.0369779498029571,-2.70957682079231,"252870"
"1454949_at","1454949_at",0.215700826724033,7.17476525912306,2.21473359549617,0.0443785719625518,0.154342841924973,-4.62007090130151,"252870"
"1454950_at","1454950_at",-0.333601059229487,6.05288554418495,-3.21694350569744,0.00640233614157549,0.0386695939645116,-2.76967140512623,"319604"
"1454951_at","1454951_at",0.453678094609869,5.70957672650747,5.11803992956464,0.000170700882559137,0.00285457193337028,0.845103070706545,"67370"
"1454952_s_at","1454952_s_at",0.299614893612167,8.14077287994497,2.13830176637659,0.0511386380722331,0.1701164261326,-4.75054230422545,"78658"
"1454953_at","1454953_at",-0.546990030059971,9.02372402416066,-4.55465206148477,0.000481793657701758,0.00586693824333519,-0.198385277324402,"217340"
"1454954_at","1454954_at",0.0630434368273738,4.64876924927141,0.460710848995533,0.652278756711792,0.821147328935927,-6.72714120226058,"66317"
"1454955_at","1454955_at",0.012341644360859,10.2058114390992,0.210080151134162,0.836716344953254,0.924623309383708,-6.81552023406998,"233726"
"1454956_at","1454956_at",0.4963163616881,8.94333512346765,5.29186765831765,0.00012496408622954,0.00229947174746572,1.15925400190923,"72508"
"1454957_at","1454957_at",0.0134550232659336,8.20370033813573,0.217663141367863,0.830919816765868,0.921629891691442,-6.81380474289065,"67619"
"1454958_at","1454958_at",0.320689093047546,9.55728339450561,2.20448617387683,0.0452336749633692,0.15650347069869,-4.63768898011314,"56637"
"1454959_s_at","1454959_s_at",0.174824210983259,11.6505881547858,2.24570700762178,0.0418852772129432,0.148185432034904,-4.56659155917734,"14677"
"1454960_at","1454960_at",0.249968813881486,8.49719253427815,2.60981223014777,0.0209531825977851,0.0905094807339054,-3.91567221747102,"17127"
"1454961_at","1454961_at",0.118456302557339,12.0018784808832,1.90048400803025,0.0787529836096438,0.228274101471042,-5.14124579887038,"104015"
"1454962_at","1454962_at",0.0159615438403122,8.87411089499137,0.173725157967124,0.864637910264107,0.938803851673684,-6.82290465406584,"68166"
"1454963_at","1454963_at",0.309281590092525,6.75077423045219,2.78177264499175,0.015013787128925,0.0715940804928788,-3.59685578434974,"211948"
"1454964_at","1454964_at",0.0888745977408369,10.6003395066445,1.31887255468291,0.208965180523297,0.432159694001339,-5.97080447243537,"225283"
"1454965_at","1454965_at",0.276251888414578,10.5334180057606,4.67376358988816,0.000385632722165566,0.00500612937753834,0.0252084468356113,"241520"
"1454966_at","1454966_at",-0.122268195587167,6.21304966498087,-0.994297608787751,0.337421406743875,0.574200764651379,-6.33262921885723,"241226"
"1454967_at","1454967_at",0.0646856408315628,8.31312948593948,0.731785279423286,0.476707568545425,0.695608586775995,-6.5602228953667,"77128"
"1454968_at","1454968_at",0.183499631996494,4.90178382810522,2.37866087882461,0.0326082075273402,0.124295365761543,-4.33337103722271,"109065"
"1454969_at","1454969_at",0.375540555201376,8.257229262418,4.35669717499906,0.000700000573976923,0.00768518156936056,-0.573052362691858,"320343"
"1454970_at","1454970_at",-0.139254301612187,4.61452279465274,-1.62784531455748,0.126468544765303,0.312780096373105,-5.5553457360074,"231889"
"1454971_x_at","1454971_x_at",0.142559087980919,12.5340340419216,2.0369916235494,0.0615793215952817,0.19362025817546,-4.91996297152271,"21807"
"1454972_at","1454972_at",-0.254853266875127,8.49368002948756,-2.72334519162187,0.0168196866681476,0.0775074267208767,-3.705838721512,"16467"
"1454973_at","1454973_at",0.229049096658815,8.02161307275039,3.3911310685358,0.00454675759807978,0.0303572634242777,-2.43372646612663,"54343"
"1454974_at","1454974_at",-0.0345551834652138,5.59880922034939,-0.299246409847175,0.76927123150629,0.888875884657331,-6.79153827408244,"18208"
"1454975_at","1454975_at",-0.261126246380016,8.65096073871814,-2.55608692689846,0.0232372868407711,0.0975179002331459,-4.01397738649527,"216345"
"1454976_at","1454976_at",0.10298564821619,8.03652826334004,1.37138949319771,0.192433249150007,0.411070523843815,-5.90472333889063,"20656"
"1454977_at","1454977_at",-0.157864020837664,7.09669496324469,-1.65655583798472,0.12046359963952,0.303152263197529,-5.51367025614407,"277939"
"1454978_at","1454978_at",-1.46037710366087,7.73901285175739,-19.2689162989041,2.84260749775694e-11,8.00234866959781e-07,15.6266407164097,"78339"
"1454979_at","1454979_at",0.0455043763641338,8.26976899830254,0.565006531236392,0.581260203267445,0.773498655363067,-6.67146826397983,"13367"
"1454980_at","1454980_at",0.0225141449798389,7.8013439944196,0.272156913512485,0.789585028144591,0.900126436610437,-6.79970317500657,"319518"
"1454981_at","1454981_at",0.305623711773025,7.10236868435368,4.39761463530986,0.000647755406233364,0.00725643730167187,-0.495314677465172,"213491"
"1454982_at","1454982_at",-0.138419434325181,8.7465255893091,-1.89487279113474,0.0795441281995097,0.2297845674119,-5.15015706344857,"99371"
"1454983_at","1454983_at",0.279987190157778,8.22079520578838,3.70202098269346,0.00247288803353464,0.0192624737824604,-1.83188989567217,"235461"
"1454984_at","1454984_at",0.344751770443642,8.5184931040092,4.11426545472637,0.0011122606279765,0.0107538658156538,-1.03637422658402,"16880"
"1454985_at","1454985_at",-0.490295498201407,7.54897922052853,-5.55404779425835,7.86769395555279e-05,0.00168970538031999,1.62546073184329,"228361"
"1454986_at","1454986_at",-0.318690887758089,4.61104442095555,-3.67030505124389,0.00263090803988797,0.0202058669458536,-1.89330528742015,"244219"
"1454987_a_at","1454987_a_at",-0.157485125242063,7.61429033224868,-1.65170481367696,0.121460466161235,0.304663039924717,-5.52074581719737,"14979"
"1454988_s_at","1454988_s_at",0.196417215940484,7.89398990367959,2.46274559274523,0.0277878214693618,0.110819571676513,-4.18307365505493,"19334"
"1454989_at","1454989_at",0.100560170037184,8.60493735782554,1.11048640685754,0.286017050120365,0.523015527792677,-6.21274616957443,"211660"
"1454990_at","1454990_at",0.0755684326295301,7.96022081508191,0.927309970074388,0.369913046236836,0.605275398536511,-6.39655035202817,"77044"
"1454991_at","1454991_at",0.642846704007706,8.65216457256509,8.01589387192658,1.61167168252262e-06,0.000139249050868683,5.52647196471297,"11987"
"1454992_at","1454992_at",0.17549740767349,7.07034740649764,1.9540373328864,0.0715534168768837,0.214422716406503,-5.05544560730089,"11987"
"1454993_a_at","1454993_a_at",0.615568328031657,9.27869816260693,7.65452398512728,2.71392464414438e-06,0.000187157057149168,5.00727492497277,"20383"
"1454994_at","1454994_at",0.0965044190916879,7.30432157372083,1.41732432278231,0.178864678968428,0.392553571102436,-5.8453344841971,"226541"
"1454995_at","1454995_at",0.0446510753108011,8.56220745608709,0.489608867319673,0.632204799365498,0.807872971501766,-6.71280791424735,"69219"
"1454996_at","1454996_at",0.0288411220061491,8.57638206177537,0.361606524933103,0.723196134078564,0.863370988428075,-6.76984569164645,"72552"
"1454997_at","1454997_at",0.230509169026705,5.54621389738958,1.9460526364605,0.0725874427430457,0.216475738803834,-5.06832327515072,"320183"
"1454998_at","1454998_at",0.109455927365427,7.68898821618079,1.43457773927226,0.173976901426792,0.385465328711425,-5.8226532141104,"67467"
"1454999_at","1454999_at",-0.337789232816154,5.31472377391376,-4.33750237653686,0.00072598555686761,0.00788410175783436,-0.609569462324127,"271305"
"1455000_at","1455000_at",0.157851020160606,6.0873586298138,1.70438222542431,0.111011300028801,0.286872605724167,-5.44318696752083,"238377"
"1455001_x_at","1455001_x_at",0.209061921451827,9.83503218070699,3.53839504728006,0.00340578112180921,0.0244087294413979,-2.14877890697549,"22121"
"1455002_at","1455002_at",0.200535225636532,8.66796693301145,2.59268936414551,0.0216565056554134,0.0927216690302639,-3.9470764323098,"19243"
"1455002_at","1455002_at",0.200535225636532,8.66796693301145,2.59268936414551,0.0216565056554134,0.0927216690302639,-3.9470764323098,"433406"
"1455003_at","1455003_at",0.189153051587303,7.62569685782595,2.11413386477821,0.0534684149202382,0.175456852540575,-4.79133435910888,"73754"
"1455004_at","1455004_at",-0.00814715565571911,3.14207440134557,-0.132442917998263,0.896571372786302,0.9545387957078,-6.82960029941232,"227695"
"1455005_s_at","1455005_s_at",0.00099500967718047,5.3643046409232,0.0125205907511592,0.990191889528271,0.996448915770026,-6.83881989155139,"246787"
"1455006_at","1455006_at",0.0536993806940984,10.492205823848,0.666188362100951,0.516420410810382,0.726937482770258,-6.60718005290405,"66379"
"1455006_at","1455006_at",0.0536993806940984,10.492205823848,0.666188362100951,0.516420410810382,0.726937482770258,-6.60718005290405,"101055854"
"1455007_s_at","1455007_s_at",0.11811398043616,7.27484173482527,1.09145694926052,0.294010493087386,0.531490931449525,-6.23314448938961,"108682"
"1455008_at","1455008_at",-0.22241918610115,7.78605193034312,-2.27195830717961,0.0398758623162394,0.143001497038035,-4.5210037401873,"14673"
"1455009_at","1455009_at",0.423033871834351,7.83287091622297,5.14830063237301,0.00016163303535424,0.00276024669727814,0.900073243728229,"12874"
"1455010_at","1455010_at",-0.0822784872895266,8.88854929756282,-0.579419245215979,0.571769525616034,0.766770131704623,-6.6629228725378,"68949"
"1455011_at","1455011_at",0.0497301992200807,7.07226622620886,0.641784253271149,0.531670386863328,0.738534376033231,-6.62359763467947,"170459"
"1455012_s_at","1455012_s_at",0.146144661699603,10.0793650197252,1.56150989666412,0.141340791107562,0.336426589600071,-5.64974798472518,"68729"
"1455013_at","1455013_at",-0.0314630606856046,8.20320227155468,-0.459182086502301,0.653348747888076,0.821829085999166,-6.72787595887875,"23807"
"1455014_at","1455014_at",-0.0515021346246058,9.004247582758,-0.738434516981006,0.472788185636574,0.692676039559446,-6.55523526469487,"100504586"
"1455015_at","1455015_at",-0.0823032123889549,5.32900257754747,-0.808291567553892,0.432819644647969,0.661125550483056,-6.50033921500877,"71310"
"1455016_at","1455016_at",-0.419739857365807,5.47569057723674,-4.4102483726354,0.000632448866768386,0.00713482019140557,-0.471341974929586,"66921"
"1455017_a_at","1455017_a_at",-0.515034413151755,6.54471701781675,-2.71387284533941,0.017131768733223,0.0785742885612617,-3.72344663575324,"56364"
"1455018_at","1455018_at",-0.00240806014830497,9.31944039873217,-0.025724181912437,0.979850565219012,0.992207780674308,-6.83855191968173,"231876"
"1455019_x_at","1455019_x_at",-0.0807422160399121,7.32931700698835,-1.09777477018233,0.291338342048969,0.528503361143534,-6.22640484553653,"216197"
"1455020_at","1455020_at",-0.20370794751871,8.87577760628321,-2.68683187767334,0.0180540312979336,0.0815915020571784,-3.77361500241604,"102141"
"1455021_at","1455021_at",-0.00959978536902106,10.9073721208378,-0.110437629098619,0.913673682807098,0.963157765485805,-6.83243350903671,"54393"
"1455022_at","1455022_at",-0.0604603783500552,7.96804310726727,-0.789387420117306,0.443416079175566,0.669585448384411,-6.51564165000736,"268980"
"1455023_at","1455023_at",-0.349200282606514,8.52322232892931,-3.90481582247636,0.00166656684634284,0.0143931980555984,-1.43969997367788,"230085"
"1455024_at","1455024_at",0.222515224154357,9.44380353077985,3.21429330607966,0.00643576475414041,0.0388306924650818,-2.77476866641956,"228012"
"1455025_at","1455025_at",-0.017029723824165,6.46644577347955,-0.269374648044633,0.79168072153877,0.901202627340686,-6.80049842181725,"75552"
"1455026_at","1455026_at",0.351069873941071,7.34372818580217,4.5612098983815,0.0004759037547107,0.00581673041767135,-0.186037248620915,"243272"
"1455027_at","1455027_at",0.114371612847368,9.27954713286693,1.39222816700006,0.186176560595344,0.402548015696371,-5.87796231747301,"52822"
"1455028_at","1455028_at",-0.0551720361535359,10.1665716020384,-0.713404412413652,0.487644674820366,0.704229629988215,-6.57379338319028,"17762"
"1455029_at","1455029_at",0.275853383409295,8.84868916902861,3.4137142748731,0.00434953222922523,0.0294415330185956,-2.3900674938967,"16564"
"1455030_at","1455030_at",-0.0417833014207245,7.42107610069206,-0.341343810950918,0.738055420721086,0.871525305805668,-6.77733583651264,"19271"
"1455031_at","1455031_at",0.303226574044031,8.95289723130087,3.80000463943821,0.00204293128044906,0.0167341525026395,-1.64225736055148,"78334"
"1455032_at","1455032_at",-0.0341337856415924,7.85486569193717,-0.500608165237158,0.624641611419543,0.802848712357732,-6.70713122553871,"227210"
"1455033_at","1455033_at",-0.233192364668916,8.18814184232454,-1.12390057633713,0.280481283194979,0.517805417657665,-6.19819091938249,"329739"
"1455034_at","1455034_at",0.787438033904602,9.10972216491032,5.51419377566675,8.43584547687617e-05,0.00176459025349298,1.55519752247147,"18227"
"1455035_s_at","1455035_s_at",0.131152357928237,8.29883728959214,1.12575722934693,0.279721498782444,0.516847036608915,-6.1961649176402,"67134"
"1455036_s_at","1455036_s_at",0.261138404630898,12.1688196444218,3.78079414143356,0.00212078609058851,0.0171691928687188,-1.67941997036601,"102641347"
"1455036_s_at","1455036_s_at",0.261138404630898,12.1688196444218,3.78079414143356,0.00212078609058851,0.0171691928687188,-1.67941997036601,"68197"
"1455037_at","1455037_at",-0.00277352656943464,8.62968101557106,-0.0404565848890034,0.968316381506949,0.987006604793747,-6.8380345433339,"18845"
"1455038_at","1455038_at",-0.0289383412034838,3.23458927303169,-0.420669376789317,0.680560745466441,0.83851064636065,-6.74560318561291,"632764"
"1455039_a_at","1455039_a_at",0.367381296619564,7.95740766088179,3.33187575520043,0.00510802978392676,0.0329864334600345,-2.54818586882763,"20467"
"1455040_s_at","1455040_s_at",0.0204975995141279,6.20434193578347,0.182473925447222,0.857899878192808,0.935451438672546,-6.82125476279251,"100042480"
"1455041_at","1455041_at",0.10459724886725,3.02899953392513,1.67373739122371,0.116989960462351,0.297612059722066,-5.48849997965644,"382088"
"1455042_at","1455042_at",0.0163111658949227,9.04743567991219,0.176971005991925,0.862136748521158,0.9374196459667,-6.82230194645082,"21372"
"1455043_at","1455043_at",-0.215236531268833,5.07064991755917,-2.92717359242194,0.0113041664132805,0.0584398451863093,-3.32314348951191,"238799"
"1455044_at","1455044_at",-0.329240708758038,7.92828192830444,-2.34177149720041,0.0349656049016964,0.130523402306854,-4.39864885532729,"224090"
"1455045_at","1455045_at",0.0172799077843919,8.29032455365387,0.289532951178297,0.7765357636619,0.89319454664272,-6.79455389819049,"27364"
"1455046_a_at","1455046_a_at",0.173856600570256,8.17247236785437,2.28606336092777,0.0388340686330408,0.140385967410931,-4.49641225044133,"229584"
"1455047_at","1455047_at",0.261173324370615,8.9207481955954,3.65256075954674,0.00272374356696814,0.0206772527543898,-1.92766986845749,"57443"
"1455048_at","1455048_at",0.300160514459868,5.99300533965532,2.9891408325376,0.0100125220169267,0.0535485302366192,-3.20555867180223,"78908"
"1455049_at","1455049_at",-0.0157382003178705,4.84775539886217,-0.195618033616386,0.847798489914875,0.93034569811826,-6.81862440923573,"78908"
"1455050_at","1455050_at",0.345166085971557,4.75307232340548,4.87712989375918,0.000264735884589779,0.00386778527077539,0.403403799413474,"320736"
"1455051_at","1455051_at",-0.343028225062132,6.80344358888437,-3.85230251337935,0.00184538774408039,0.015501738246558,-1.5411405159772,"268749"
"1455052_a_at","1455052_a_at",0.149827134848559,10.1892057939603,2.39061306001574,0.0318773969176121,0.122316018239002,-4.31213224674624,"76789"
"1455053_a_at","1455053_a_at",0.157073058277676,4.42534484067651,1.76991314940108,0.0991205737085986,0.266208360318675,-5.34453527155224,"114893"
"1455054_a_at","1455054_a_at",0.296797880125115,7.1167278407766,3.9588426083555,0.00150097987237351,0.0133659946419752,-1.33545182478419,"114893"
"1455054_a_at","1455054_a_at",0.296797880125115,7.1167278407766,3.9588426083555,0.00150097987237351,0.0133659946419752,-1.33545182478419,"54339"
"1455055_at","1455055_at",-0.106234103845651,7.37851060484157,-1.48517132812441,0.160281109720868,0.365240400203615,-5.75499162536977,"216516"
"1455056_at","1455056_at",0.189586630320898,8.27259031896316,1.97482351262741,0.0689242459074403,0.208939597310784,-5.02178500103512,"380928"
"1455057_at","1455057_at",-0.0711954316895849,7.59166205071325,-0.882291557344242,0.392930126611393,0.626978299674524,-6.4373019643847,"229363"
"1455058_at","1455058_at",0.376483676315413,8.62316476387154,4.33229582645524,0.000733203634700277,0.00794800767872397,-0.619479997145837,"210376"
"1455059_at","1455059_at",0.0537768056007435,7.4655374418015,0.651030739171189,0.525862532374018,0.734042899182934,-6.61744483272013,"78455"
"1455060_at","1455060_at",0.0683791115142753,6.05224243758901,0.852962201748921,0.408435526952212,0.640547002610464,-6.46287933926124,"27041"
"1455061_a_at","1455061_a_at",0.334028819298823,6.67977759110074,3.11980109534269,0.00774850318604153,0.0445803345061435,-2.95615039868017,"52538"
"1455062_at","1455062_at",-0.0969490479829824,5.01384090633266,-1.11336670572163,0.28482152631381,0.522065679285855,-6.20963309396613,"105590"
"1455063_at","1455063_at",0.213435724165306,4.80336729423476,2.43072493897182,0.029537208121053,0.115799515252748,-4.2405473107754,"381110"
"1455064_at","1455064_at",-0.48327507340542,7.71582309159664,-5.46683895742271,9.16710419750281e-05,0.00185734755800348,1.47142579047411,"76877"
"1455065_x_at","1455065_x_at",-0.0620690728799307,8.60066079394879,-0.726685844533396,0.479726805260515,0.69800094795363,-6.56401977884566,"26384"
"1455065_x_at","1455065_x_at",-0.0620690728799307,8.60066079394879,-0.726685844533396,0.479726805260515,0.69800094795363,-6.56401977884566,"667410"
"1455066_s_at","1455066_s_at",-0.328334537406885,8.52272396913461,-4.67181092929613,0.000387037505396158,0.005016028313469,0.0215549256706309,"338366"
"1455067_at","1455067_at",0.0548922569162666,5.32364416154549,0.722126591694548,0.482436023996072,0.700152993390683,-6.56739367215786,"215632"
"1455068_at","1455068_at",-0.167543031601346,4.827075858328,-2.32066590382229,0.0363861785267052,0.134029160219939,-4.43580539361854,"215632"
"1455069_x_at","1455069_x_at",0.0975348886639598,12.6012946430467,1.34640795838847,0.200159314121205,0.421505590240485,-5.93640239831277,"11739"
"1455070_at","1455070_at",0.260991491751639,9.08722809909624,4.21103847915004,0.000923909761727121,0.00942628198643863,-0.850904248078869,"70640"
"1455071_at","1455071_at",-0.237330976102916,6.03981591712624,-3.08267231626056,0.00833442221010273,0.0470121646800735,-3.0272053299715,"22724"
"1455072_at","1455072_at",-0.0079627742385906,8.66802229673951,-0.13415969544093,0.895239240329897,0.953828603302125,-6.82935772564963,"74081"
"1455073_at","1455073_at",0.344493690799258,7.52994195200386,4.49911194958556,0.000534797141578876,0.00631334211535835,-0.303134211467325,"71891"
"1455074_at","1455074_at",-0.0917297602219991,6.29368962283672,-0.576365255385602,0.573773697148012,0.768205412191191,-6.66475071504889,"66793"
"1455075_at","1455075_at",0.0033817357556325,4.97025267574537,0.0433609245215037,0.96604332320152,0.985955463161573,-6.83790537272999,"230801"
"1455076_a_at","1455076_a_at",-0.00480992187725349,6.32080461582768,-0.0615481463187784,0.951817042447084,0.980217062663717,-6.83689303307784,"71177"
"1455077_a_at","1455077_a_at",0.27739606823558,13.1767267491869,4.16449882610485,0.0010100263345734,0.010058113869639,-0.940019832663191,"624582"
"1455077_a_at","1455077_a_at",0.27739606823558,13.1767267491869,4.16449882610485,0.0010100263345734,0.010058113869639,-0.940019832663191,"21761"
"1455077_a_at","1455077_a_at",0.27739606823558,13.1767267491869,4.16449882610485,0.0010100263345734,0.010058113869639,-0.940019832663191,"627352"
"1455078_at","1455078_at",0.32216598079428,8.04243743896528,4.11389063938893,0.00111306206752055,0.0107564200358356,-1.03709379071983,"237860"
"1455079_at","1455079_at",0.289445658073557,9.01825641197786,3.78334502872749,0.00211027677745033,0.0171031476517365,-1.67448475284897,"100737"
"1455080_at","1455080_at",0.270124358958368,8.58367528212361,2.61320755570254,0.0208163696814496,0.0900997206336909,-3.90943707910603,"228852"
"1455081_at","1455081_at",-0.0260287926428067,7.17505939598674,-0.219088850523327,0.829831119523206,0.920978969692735,-6.81347546052729,"234723"
"1455082_at","1455082_at",-0.0656475042787719,7.66461235057915,-0.646655496276853,0.528606180642156,0.736254820825233,-6.62036651816012,"208650"
"1455083_at","1455083_at",0.452759220756,7.97570044634375,2.63224662991302,0.0200650808603726,0.0876300195491107,-3.87442612667465,"320940"
"1455084_x_at","1455084_x_at",-0.18859321136302,7.2178652156808,-2.17220841829753,0.0480290266566641,0.162823487936338,-4.69293217086779,"108037"
"1455085_at","1455085_at",-0.131873636417533,6.7347276348919,-0.9119232012182,0.377673225960239,0.612779802282,-6.41068048503316,"74284"
"1455086_at","1455086_at",-0.0481313679332516,5.89507011310444,-0.562562519519514,0.582877676902045,0.774576920532695,-6.67289698786848,NA
"1455087_at","1455087_at",0.487263289262517,5.74817893483517,2.88951833047589,0.0121679121701375,0.0616473833728794,-3.39434036018364,"52480"
"1455088_at","1455088_at",0.0168789613931342,4.22329310212993,0.222297714250644,0.82738210713992,0.919616720726455,-6.81272653221325,"628664"
"1455088_at","1455088_at",0.0168789613931342,4.22329310212993,0.222297714250644,0.82738210713992,0.919616720726455,-6.81272653221325,"100043645"
"1455088_at","1455088_at",0.0168789613931342,4.22329310212993,0.222297714250644,0.82738210713992,0.919616720726455,-6.81272653221325,"100043566"
"1455089_at","1455089_at",0.189183851977521,8.16376013981913,1.80814216782018,0.0927180323005364,0.254091602123424,-5.28591739243021,"14701"
"1455090_at","1455090_at",-0.0643641833101585,5.35963490724405,-0.584150213708629,0.568672175011874,0.764733881822276,-6.6600732033015,"26360"
"1455091_at","1455091_at",0.239459363235334,6.48069362366399,2.72113614988529,0.0168919679940637,0.0777392498469662,-3.70994661238161,"235542"
"1455092_at","1455092_at",-0.112685281645783,8.45526537978837,-0.586133936586594,0.567376098674853,0.763743603233385,-6.6588717656865,"22680"
"1455093_a_at","1455093_a_at",-0.0423405069828116,4.47389845474067,-0.446986171927684,0.661913028543043,0.827313474713572,-6.73365275944102,"11625"
"1455094_s_at","1455094_s_at",0.318163171491046,6.89121707942636,4.1977577463272,0.00094768686984071,0.00960701854724339,-0.876318944155325,"67128"
"1455095_at","1455095_at",0.400884253217709,5.51710578627573,5.09654119047728,0.000177463644003679,0.00294473429293963,0.805978574508129,"319190"
"1455096_at","1455096_at",0.40548295103615,8.35836492289597,3.33090836908836,0.00511774780878052,0.0330302724561835,-2.5500531995709,"399558"
"1455097_at","1455097_at",-0.240034423662667,6.84093153415331,-2.32140883774273,0.0363352578483028,0.133902335705113,-4.43449986411313,"545085"
"1455098_a_at","1455098_a_at",0.143723814550491,7.69554995517378,0.840921620736042,0.414916989350112,0.646820750637012,-6.47315506856077,"22370"
"1455099_at","1455099_at",-0.0776524057711256,5.02391943457273,-0.86216411008071,0.403527607255081,0.636568503757757,-6.45493786169702,"233549"
"1455100_at","1455100_at",-0.0690456261838106,2.7864118175216,-1.10180613760904,0.289642778352743,0.526996084657377,-6.22208733373613,"208665"
"1455101_at","1455101_at",-0.629757277405103,5.37569176718325,-3.85956505163373,0.00181953640113473,0.0153532107067497,-1.5271054334761,"215789"
"1455102_at","1455102_at",0.0485883148482786,6.82381640888856,0.45789961841259,0.654246968673477,0.822391555917892,-6.72849051538817,"207214"
"1455103_at","1455103_at",0.205845729217152,8.94330847864952,2.79099015881649,0.0147467616376168,0.070752295844639,-3.57960617894955,"212880"
"1455104_at","1455104_at",-0.247900350241476,5.91723460602573,-2.69189804690511,0.0178776423806714,0.081075872198156,-3.76422703175388,"17119"
"1455105_at","1455105_at",0.309125667378151,9.20160989373207,4.2181369491498,0.000911453024263598,0.0093214156116355,-0.83732550098872,"19248"
"1455106_a_at","1455106_a_at",-0.271214843024318,13.1235882311166,-4.15848795263859,0.00102173421452254,0.0101433490665158,-0.951540649708143,"12709"
"1455107_at","1455107_at",0.503302716488485,7.73953304419244,7.58846004820336,2.99039375787419e-06,0.000199216763476933,4.91044577415272,"20815"
"1455108_at","1455108_at",0.0895675933063069,7.59145518962916,1.18188386314869,0.257483428797479,0.491981405544959,-6.13362432324125,"26987"
"1455109_at","1455109_at",0.484079204624231,6.84845331193849,4.12958187893454,0.00108001135397333,0.0105266637044976,-1.00697770195127,"81004"
"1455110_at","1455110_at",-0.096124603865654,7.25472769373064,-0.858824133069569,0.405304453304845,0.638061198508484,-6.45782917420644,"213054"
"1455111_at","1455111_at",0.104903200611581,7.52411419726032,1.5013034256237,0.156109158565205,0.359401692723293,-5.7330625727978,"77929"
"1455112_at","1455112_at",-0.331773654083036,5.83622477950455,-4.39639900805572,0.000649248197858757,0.00726413866822818,-0.497622095870414,"71361"
"1455113_at","1455113_at",-0.0447180298972789,8.0224432009917,-0.574438251304373,0.575040192368937,0.76914759382044,-6.66589931459513,"74125"
"1455114_at","1455114_at",-0.0711397236958495,4.70892353497601,-0.717894809352645,0.484958918255504,0.702103239826579,-6.57050764711761,"218630"
"1455115_a_at","1455115_a_at",-0.148560691381801,5.92617772080525,-1.56693632471721,0.140070271496825,0.334408412195136,-5.64212670114233,"224912"
"1455116_at","1455116_at",-0.208098519998692,8.05777099375969,-2.36895603363908,0.033213307606759,0.125857283345021,-4.35058473277945,"320100"
"1455117_at","1455117_at",-0.091759374592284,4.89547069948939,-1.10262466431452,0.289299416878517,0.526576797853497,-6.22120909554119,"71567"
"1455118_at","1455118_at",0.0858985554052003,7.5983266915915,1.29820145050422,0.215779034025114,0.440893861893112,-5.99627012344241,"382117"
"1455119_at","1455119_at",-0.10162097631848,5.04726943044336,-0.970197274667585,0.348868997277706,0.585289612253909,-6.35607303366089,"381925"
