"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1458913_at","1458913_at",0.405938312851718,4.46168332595463,3.33860718801405,0.00565697081759856,0.0263569257070778,-2.75040550278046,"320965"
"1458914_at","1458914_at",0.481946483188641,4.16435831812946,3.1368315359804,0.00827311936305541,0.0343483343821377,-3.12727556357969,"57837"
"1458915_at","1458915_at",0.167436191866072,3.96717567927787,1.37556939464736,0.193277965267258,0.326201006395642,-6.05529442695564,"97227"
"1458916_at","1458916_at",0.2148455560124,5.46593008325047,0.936698279790136,0.366786992282763,0.515673409263029,-6.54427801685317,NA
"1458917_at","1458917_at",0.244019794448524,3.82209688071602,2.86698658012254,0.013758953114951,0.0492468926373843,-3.62705416606309,NA
"1458918_at","1458918_at",0.653514509770019,4.52187480763582,5.86339699290674,6.70874890033056e-05,0.00122746971259152,1.74965819497282,"171286"
"1458919_at","1458919_at",-0.0188416692221276,5.37767269840665,-0.0857377666456026,0.933042784411714,0.960011922702759,-6.99451204108379,"27418"
"1458920_at","1458920_at",0.0784221942349443,3.98309874913856,0.466802836507773,0.648730561652117,0.761858063250498,-6.88270159931018,NA
"1458921_at","1458921_at",0.36655528286119,3.68132679814523,3.63096126655422,0.00327067164935201,0.0179475072463104,-2.20310835257032,"434348"
"1458922_at","1458922_at",0.194688745619851,4.23301713204445,1.93479006138321,0.0761408700677831,0.167024775336921,-5.24734113708749,"338372"
"1458923_at","1458923_at",0.298609154844773,4.22301385558705,2.59781714929571,0.0227934635719908,0.0707361178394246,-4.11656411709419,NA
"1458924_at","1458924_at",0.136962966300536,3.47045626371151,1.38739421617559,0.189734361540156,0.321796383868177,-6.04013937883401,"399594"
"1458925_at","1458925_at",0.156275217461652,3.81649956791331,1.33465000364672,0.205963812995563,0.341491045692967,-6.10699873119545,"330502"
"1458926_at","1458926_at",0.17119618181233,5.19727302567609,1.35459730882191,0.199697023002649,0.334132273583472,-6.08193831913894,"68152"
"1458927_at","1458927_at",0.22543810647696,7.46811955308773,1.61361375044916,0.131738873843291,0.248786248874839,-5.73288283519321,NA
"1458928_at","1458928_at",-0.000854859110083872,3.57969913099489,-0.00993342107948818,0.992232327618155,0.995454792746222,-6.99839720060973,NA
"1458929_at","1458929_at",0.419849862218428,4.586722624364,2.730587674053,0.017779367979458,0.0593975759438174,-3.87655285200354,"217262"
"1458930_at","1458930_at",0.163829760457819,5.17153608284381,1.4235696234711,0.179226483941411,0.309230820667237,-5.99319261422586,"333424"
"1458931_at","1458931_at",0.506398654068972,5.8086715378178,4.22639566507604,0.00109347666196177,0.00844705260973892,-1.09795273454063,"97411"
"1458932_at","1458932_at",0.13662287239139,5.28815857469816,1.26492456404039,0.229137824986001,0.368544097738798,-6.19238903740481,"58869"
"1458933_at","1458933_at",-0.0412313027172457,3.65924575196629,-0.277765204834945,0.785766438369032,0.86283098426282,-6.95723434761144,"242126"
"1458934_at","1458934_at",0.0322827859257808,3.60724107673081,0.155174865899388,0.879179081125062,0.925536990285735,-6.98555917605651,"52485"
"1458935_at","1458935_at",0.320966531960629,3.60383779469563,2.48576288577989,0.0280768459538524,0.0820776399640068,-4.31643468030473,"97301"
"1458936_at","1458936_at",0.363806062160846,4.67748539520425,3.63380986290176,0.00325333827640694,0.017885032862534,-2.19777993134827,NA
"1458937_at","1458937_at",0.0852956919866728,3.76186198584935,0.79821474861015,0.439755436561397,0.584745856016144,-6.66556380923572,"72480"
"1458938_at","1458938_at",-0.23033672968186,3.96292994457347,-1.9791696529053,0.0704225850050623,0.157859294548375,-5.17639257623275,"56426"
"1458939_at","1458939_at",-0.0647022568677658,3.35563297396161,-0.572188451149,0.577413793718366,0.705418628558443,-6.82529738500163,NA
"1458940_at","1458940_at",-0.0749295715721403,3.07435736515914,-0.97315323519145,0.349066156105363,0.49793507284067,-6.50954409502606,"70624"
"1458941_at","1458941_at",0.197895327032715,5.62253534871422,2.14638278559845,0.0522592796965557,0.127214340248099,-4.90196021177702,"24136"
"1458942_at","1458942_at",0.363902021958952,4.16460161062235,4.09658769521318,0.00138442833167375,0.00989526183626273,-1.33689171858572,"30910"
"1458942_at","1458942_at",0.363902021958952,4.16460161062235,4.09658769521318,0.00138442833167375,0.00989526183626273,-1.33689171858572,"243725"
"1458943_at","1458943_at",-0.0670070539503995,3.31253215715703,-0.827983338332743,0.42331876262688,0.569675345027002,-6.64094555407497,NA
"1458944_at","1458944_at",-0.057245018959462,3.31927389733774,-0.578096367412286,0.573540934019562,0.702210522082259,-6.8217510136791,"100043132"
"1458945_at","1458945_at",0.102695522359148,3.24520617100194,0.965122869640151,0.352916420955264,0.501813164014364,-6.51729334395331,"103334"
"1458946_at","1458946_at",0.00305367062598449,3.81521864454976,0.0266770505761739,0.979141555187218,0.988301048267494,-6.99806872311594,NA
"1458947_at","1458947_at",-0.436205377344709,7.14782717809552,-1.58040155914215,0.139156520999419,0.2585773746842,-5.77995725016022,NA
"1458948_at","1458948_at",0.541224442842048,4.38654487532454,3.83234291007417,0.00224980077243674,0.0139035714767977,-1.82708630571661,"319646"
"1458948_at","1458948_at",0.541224442842048,4.38654487532454,3.83234291007417,0.00224980077243674,0.0139035714767977,-1.82708630571661,"70911"
"1458949_at","1458949_at",0.190112949110639,3.41531586870987,1.43991287866255,0.174641070322256,0.303888533994523,-5.97169889091591,"100043213"
"1458950_at","1458950_at",0.502022050654132,4.39361641693148,3.88089784688015,0.00205675282395395,0.0130668557702701,-1.73669069653956,NA
"1458951_at","1458951_at",-0.0507625686845419,5.782088795825,-0.507812494706524,0.620490332730091,0.740233335995876,-6.86168948982873,"22367"
"1458952_at","1458952_at",0.507477915965043,5.12811491161792,4.35836481574158,0.000861946893054095,0.00717377132748344,-0.856560336415648,"72145"
"1458953_at","1458953_at",0.34361145633538,4.44755066365561,3.09670576897782,0.00892346947741507,0.0362737626769623,-3.20197799149035,"52224"
"1458954_at","1458954_at",0.13845095413425,4.44880217290512,1.08530940367967,0.298419850090165,0.445825753052983,-6.39566090011352,"621580"
"1458955_at","1458955_at",0.19346522155318,3.53778898645293,1.9722976942302,0.0712813866637635,0.159325097627237,-5.18743343107232,"67160"
"1458956_at","1458956_at",0.305325243030873,4.90561844769425,3.62649022064424,0.00329806756393751,0.0180560991989737,-2.21147203426897,"327958"
"1458957_at","1458957_at",0.535373934272541,5.73386250513678,5.21811772749531,0.000193021976977979,0.00251095592260854,0.668655562383069,NA
"1458958_at","1458958_at",0.200251481543033,4.6645929418746,2.28303385782999,0.0407823012851193,0.106819360605155,-4.67027977160509,"56741"
"1458959_at","1458959_at",-0.00133595770633788,3.450253846616,-0.0172848801706019,0.986484168230065,0.992234336261299,-6.99828997647883,"93736"
"1458960_at","1458960_at",0.348387832718016,4.18887581021386,2.21000241015819,0.0465810266158982,0.117261156586494,-4.79485941630681,NA
"1458961_at","1458961_at",0.15443190404216,3.2139821167087,1.70233534543917,0.11359111534349,0.223502478121498,-5.60406659061342,"14050"
"1458962_at","1458962_at",0.00977596185949725,4.02088961654026,0.0798123386188968,0.937659270511756,0.963095294270732,-6.99503741942975,"73130"
"1458963_at","1458963_at",-0.244103473952176,3.77686584354316,-2.25840747102751,0.0426565062401425,0.110280945138244,-4.7124753749248,"69863"
"1458964_at","1458964_at",0.209536423681197,3.69846511355808,1.92507197804941,0.0774485522577771,0.169166205657785,-5.2627636801673,NA
"1458965_at","1458965_at",0.134046773078432,4.33831942191383,1.23930713603993,0.238160114552319,0.379134493184996,-6.22287858311046,NA
"1458966_at","1458966_at",0.0468596567807245,3.19561517876535,0.615692805799415,0.549224033912096,0.681144339894986,-6.79837707401664,"97383"
"1458967_at","1458967_at",-0.0137476320913335,3.68995460520326,-0.118354468460556,0.907681172498637,0.944007243895579,-6.99094790021064,NA
"1458968_at","1458968_at",0.229958607892844,4.84165221091698,1.96954163106756,0.0716285174898738,0.159871145965778,-5.19185588761607,"97600"
"1458969_at","1458969_at",-0.29419303946124,5.41091692641733,-2.08708636779918,0.0581311314135592,0.137363223417393,-5.00050007843464,"102225"
"1458970_at","1458970_at",0.572757914578092,4.21682753704905,5.31236779081236,0.00016481330413088,0.00224773051998997,0.830157425591336,NA
"1458971_at","1458971_at",0.266834370602736,5.39296193536747,2.5201969006566,0.0263381852937292,0.0785166564169794,-4.25530569210537,"71770"
"1458972_at","1458972_at",-0.182769402797592,4.95719704913999,-0.974174411771388,0.348578696456278,0.49742383177264,-6.50855472100402,"319237"
"1458973_at","1458973_at",0.385927211842737,3.59343689482611,3.32255004914023,0.00583047306984238,0.026948162115491,-2.78044925855542,NA
"1458974_at","1458974_at",0.0889310437288469,5.51378316137492,0.928385103759954,0.370915023398695,0.519765060441341,-6.55203805761067,NA
"1458975_at","1458975_at",-0.0910805679445108,6.22555799591364,-0.801111213800941,0.438138254225719,0.583272192054952,-6.66320406709819,NA
"1458976_at","1458976_at",0.162424800704238,5.59366490648573,1.6773355990021,0.118467570634472,0.230272202007729,-5.64080390398328,"320842"
"1458977_at","1458977_at",0.0585729121227185,2.83542027406738,0.709172894734626,0.491327506287742,0.631410795300854,-6.73430532064873,"330578"
"1458978_at","1458978_at",0.0453853156715636,3.89900027888665,0.364620687280905,0.721532863285701,0.816725059714954,-6.92758823785029,NA
"1458979_at","1458979_at",0.162326074916406,3.71933241452544,1.59048525390865,0.13686705602324,0.255561856988662,-5.76573275768219,"170711"
"1458980_at","1458980_at",0.0469103872039192,4.95094585176486,0.246515939400722,0.809313803538571,0.878594727391105,-6.96596491509501,NA
"1458981_at","1458981_at",0.110253423979081,3.56437771065334,1.12541431056069,0.28171037873347,0.427676713048951,-6.35244432587752,NA
"1458982_at","1458982_at",0.182901826405262,3.58033522782904,1.48284952501183,0.163061728194635,0.289525884937846,-5.91440635461802,"102650"
"1458983_at","1458983_at",0.262384766291771,3.83976371978004,2.26101208248501,0.0424544784918767,0.109897229780298,-4.70802137664196,"105259"
"1458984_at","1458984_at",-0.297415170682456,6.50981812629856,-1.61964758663542,0.130428830984691,0.247105224241783,-5.7242620697245,NA
"1458985_at","1458985_at",0.290378825084443,5.31050418557314,1.56722572895901,0.142197909948842,0.262612830621297,-5.79845327227116,"320365"
"1458986_at","1458986_at",0.20870707940646,3.53733177464989,1.33471699567219,0.205942500360278,0.341478408409887,-6.10691503048943,"68174"
"1458987_at","1458987_at",-0.0411459483566627,5.77059094235467,-0.402990272139353,0.69381229606553,0.796296369971076,-6.91199223576342,"12572"
"1458988_at","1458988_at",0.112164712631492,3.70662000430608,1.32173742235897,0.210105505842989,0.346609913274978,-6.1230731507322,NA
"1458989_at","1458989_at",0.120820092300085,4.78688726517865,1.12844515042527,0.280477129417762,0.42623488826304,-6.349126340748,NA
"1458990_at","1458990_at",0.0305979413931001,3.31040622110756,0.337944903941534,0.74105345565187,0.831068527535184,-6.93753152780261,NA
"1458991_at","1458991_at",0.262173494722308,4.5099450528539,2.66943584162519,0.0199379851749541,0.0644964056620672,-3.98748771560317,NA
"1458992_at","1458992_at",0.269528105938747,3.41252146414344,3.44231198185267,0.00465540786048994,0.0230172714224903,-2.55626424107879,NA
"1458993_at","1458993_at",0.100514172698274,3.11467138408848,0.979528999403805,0.346030641779048,0.494893736587132,-6.5033523516811,"102240"
"1458994_at","1458994_at",-0.0730049721504686,5.0162810727332,-0.568975891589462,0.57952554754086,0.707229625551395,-6.82721130471627,NA
"1458995_at","1458995_at",0.188273436041853,3.68917466757483,1.72440588692616,0.109434501263632,0.217715281936086,-5.57135537278455,"215193"
"1458996_at","1458996_at",0.131583259073103,3.37575364789813,1.48728079960549,0.161904525822841,0.288072274701593,-5.90842646773051,"16402"
"1458997_at","1458997_at",0.293856195583907,6.43149506511807,3.16685676812708,0.00781774338224244,0.0331130770362994,-3.07131244502674,"210094"
"1458998_at","1458998_at",0.23725458964902,5.18032442723483,2.19122647574964,0.0481932929585555,0.12019275081419,-4.8266105394433,"108689"
"1458999_at","1458999_at",0.135591704066731,5.29650093974576,0.997448040612872,0.337600804622905,0.486003126146287,-6.48576576442278,"64657"
"1459000_at","1459000_at",0.339219416917951,4.90959200103113,3.09300640846675,0.00898594633166756,0.0364488861862163,-3.20885969828618,"68188"
"1459001_at","1459001_at",0.293431985967433,4.09189407223943,2.33564054995615,0.0370378046868097,0.099930726799462,-4.57953499888976,NA
"1459002_at","1459002_at",0.0422257970282782,3.30009816653136,0.412109347941344,0.687289500119052,0.79157410146015,-6.90806213532504,"19933"
"1459002_at","1459002_at",0.0422257970282782,3.30009816653136,0.412109347941344,0.687289500119052,0.79157410146015,-6.90806213532504,"102635907"
"1459003_at","1459003_at",-0.279140726193841,6.25347142443609,-1.04422082316581,0.316299731461005,0.464853825228844,-6.43859119332362,"14199"
"1459004_at","1459004_at",0.257081006791544,5.63325953470178,2.81511058836827,0.0151695328847746,0.0529045084005739,-3.72225109345752,"20660"
"1459005_at","1459005_at",-0.233558516422842,4.61366970600974,-1.4720755172413,0.165904558226185,0.293027321839947,-5.92889368100436,NA
"1459006_a_at","1459006_a_at",0.275748224406091,3.40533380632282,2.51765747254508,0.0264627624944366,0.0787578890894538,-4.25982296334734,"100040529"
"1459007_at","1459007_at",0.267582578786266,5.73460437959211,1.78548197811877,0.098628360485873,0.202174242626732,-5.4795121804337,NA
"1459008_at","1459008_at",0.483054428951013,6.73692086710267,2.28940051614739,0.0403106533071682,0.105901011667199,-4.65934092970462,NA
"1459009_at","1459009_at",-0.545828365092969,4.28011618295174,-2.55136557385604,0.0248547212770564,0.0753250637843034,-4.19974610522474,NA
"1459010_at","1459010_at",0.391373295723622,6.65874565757046,3.36106131743335,0.00542305718769436,0.0256003037703792,-2.70838334595662,NA
"1459011_at","1459011_at",0.0516599147562156,5.24252541229053,0.356484165849737,0.727466111801681,0.820995648684224,-6.9306995122147,NA
"1459012_at","1459012_at",-0.0300773259410305,3.04036118390499,-0.319745356329402,0.754480803728628,0.840907710735512,-6.94388988391172,"320330"
"1459013_at","1459013_at",0.0828058305433279,3.06062263357769,0.828006884234929,0.423305923551455,0.569675065141712,-6.6409257621944,NA
"1459014_at","1459014_at",0.0395799133367967,3.93752816610613,0.408615357608727,0.689785664325222,0.793420638784285,-6.90957807474585,"20511"
"1459015_at","1459015_at",0.284237523838976,4.33504371531344,2.43007324423237,0.0311259279524905,0.0883288539976891,-4.41470707779434,NA
"1459016_at","1459016_at",0.0762863891920751,3.79801924325232,0.849198387808126,0.411854739778159,0.559018316442,-6.62290938461488,"75593"
"1459017_at","1459017_at",0.300628373328682,3.48851892951194,2.05262867568622,0.0618205665433288,0.143520325921175,-5.05716123341409,NA
"1459018_at","1459018_at",0.0182049171655465,3.07923302150845,0.196396759608887,0.847479456739897,0.904507522204587,-6.97781272364052,"52607"
"1459019_at","1459019_at",0.294591858863913,4.78807781604011,2.98474759773438,0.0110211899261374,0.0422464659654639,-3.40977503198237,"212518"
"1459020_at","1459020_at",0.101999218281456,4.28600931249728,1.03231244921248,0.321626870177428,0.470195895518355,-6.45077458178409,"229715"
"1459021_at","1459021_at",-0.223315406079558,5.26653601753208,-1.8715259379066,0.0850289076043592,0.181275762791974,-5.34698437840343,"227746"
"1459022_at","1459022_at",0.346912606475757,4.49285390401352,3.06483183975397,0.0094763546674997,0.0379083667319659,-3.26123888410369,NA
"1459023_at","1459023_at",0.0274468037443194,5.33438422826418,0.236765755500497,0.816702059127217,0.883353627720673,-6.96847808475359,"23959"
"1459024_at","1459024_at",0.0866917223684367,3.28695711087463,0.779239998625377,0.450444598493044,0.594333328554057,-6.68083148541393,NA
"1459025_at","1459025_at",0.447741784791619,4.31820671744667,4.53203714796672,0.000632213632483342,0.00580404508108907,-0.541510142771569,"102633312"
"1459026_at","1459026_at",0.172488399517061,4.56281405543688,1.74203797251778,0.106211420909739,0.213136431343722,-5.54503818236351,"66354"
"1459027_at","1459027_at",0.0403885104359567,5.15411279326708,0.307332495358964,0.76368726233151,0.847286886384429,-6.94802799194113,NA
"1459028_at","1459028_at",0.17006812408498,3.7185624659631,1.83586542313797,0.0904449184841293,0.189384244657296,-5.40234118524012,NA
"1459029_at","1459029_at",0.0451537358774186,4.16032409580155,0.360617863639789,0.724449443819911,0.819066816217237,-6.92912744366307,"18479"
"1459030_at","1459030_at",0.1750236359623,3.52382999947978,1.50242249342865,0.158002813103083,0.283095696558167,-5.88789991617603,"170442"
"1459031_at","1459031_at",0.0654498818842342,3.32271014255498,0.554717030617826,0.588947425008592,0.71520821280359,-6.83558265560526,"67534"
"1459032_at","1459032_at",0.236556149225909,4.53781468997096,1.78212314645919,0.0991968630132966,0.202998217648836,-5.4846123382994,NA
"1459033_at","1459033_at",0.583994472447669,4.26801688318043,5.36930909519406,0.000149899119212331,0.00210610597370571,0.927141262412696,NA
"1459034_at","1459034_at",0.175176602151587,3.65408753312196,1.74921234144826,0.104924348439538,0.211352971816507,-5.5342836560917,"213081"
"1459035_at","1459035_at",0.356657869136187,4.74928614430703,2.42017941831945,0.0317000167485922,0.0894850382035585,-4.4320862712039,NA
"1459036_at","1459036_at",-0.208721353063208,4.4601385562577,-1.5707804401753,0.141371771261066,0.26159055779295,-5.79347335968725,"434350"
"1459037_at","1459037_at",0.11654603046957,3.63859366770216,1.34199248771907,0.203638596472557,0.338741723140515,-6.09780629788313,NA
"1459038_at","1459038_at",0.431168331867826,4.92704544933725,2.6605129285555,0.0202737064068965,0.0652884280535861,-4.00362091899446,NA
"1459039_at","1459039_at",0.131261356430781,3.73050080125415,1.33857773278189,0.204717296776967,0.339996862643173,-6.10208608087909,NA
"1459040_at","1459040_at",0.349507261330043,4.52038154393832,3.39016528566933,0.00513435593243543,0.0245952827306182,-2.65390309430735,NA
"1459041_at","1459041_at",-0.130441522179768,3.20886687983868,-1.55748121798422,0.144483985852141,0.265508383079388,-5.81206605633493,NA
"1459042_at","1459042_at",0.0946991936290322,4.14393729658041,0.985351579556851,0.343275059713783,0.492114725286225,-6.49766762920231,"242662"
"1459043_at","1459043_at",0.376730168941288,4.0821919166999,3.39618362204551,0.00507662396919524,0.0244110769949932,-2.64263576140911,NA
"1459044_at","1459044_at",0.199697577295624,3.71086165918535,1.9755633810932,0.0708720723800474,0.158606725371534,-5.18218907691016,"101738"
"1459045_at","1459045_at",0.214046809915871,3.2120865102157,2.12700609358795,0.0541140394462059,0.130471361758972,-4.93430099721638,"73124"
"1459046_at","1459046_at",-0.102809152082422,3.11701142826206,-1.26749198669662,0.228248856364132,0.367468111332859,-6.1893067987353,"320226"
"1459047_x_at","1459047_x_at",0.0268915623499315,3.20168374714102,0.223496357142676,0.826786394672848,0.890587787126233,-6.97173686558482,NA
"1459048_s_at","1459048_s_at",-0.38820407242794,4.97094962182397,-2.46990741407266,0.028914277935236,0.083855937091798,-4.34448998649625,"77264"
"1459049_at","1459049_at",-0.00160194639105971,3.1661260929854,-0.0176872194629973,0.986169595934577,0.992176725081409,-6.99828243653085,NA
"1459050_at","1459050_at",-0.0911966553121877,3.94042922663735,-0.676155897880618,0.51134781680227,0.649166747891662,-6.75789565046137,"381353"
"1459051_at","1459051_at",0.519750026471254,5.68313150336937,4.40148068626526,0.000797834541902709,0.0068085318695798,-0.778056732008638,"109050"
"1459052_at","1459052_at",0.316811885679683,4.64240852923448,1.96343801404851,0.0724028207931097,0.161065240739414,-5.20163849146871,"53417"
"1459053_at","1459053_at",0.149511169531348,5.90022819699559,0.851589090015963,0.410575957846387,0.557882684028449,-6.62085144020888,"347722"
"1459054_at","1459054_at",-0.581263414592605,5.17344041900382,-3.34398937390942,0.00559998938190929,0.0261915504628737,-2.74033384980211,"69743"
"1459055_at","1459055_at",-0.0277972416938308,3.76420077339688,-0.285659869501812,0.779851235415345,0.858538725907369,-6.95486601404328,"230700"
"1459056_at","1459056_at",0.243635516986822,5.18139608234462,2.84541672232965,0.0143289822108302,0.0507801102066043,-3.66667907662675,NA
"1459057_at","1459057_at",0.141470194626606,3.3882099248143,0.896058166833443,0.387274574389483,0.535633431860531,-6.58164031133867,NA
"1459058_at","1459058_at",0.130524491483595,3.97982569516948,1.09503063274791,0.294302576981076,0.441370682154209,-6.38530356510929,"22619"
"1459059_at","1459059_at",-3.87248776902993e-05,4.38818370320367,-0.000359808618372761,0.999718634189849,0.99975287707701,-6.99845000751902,"72122"
"1459060_at","1459060_at",0.835657432646975,4.1668999616787,8.20100221444778,2.33011716646197e-06,0.000124073924822433,5.17724600464415,NA
"1459061_at","1459061_at",0.0349304742575827,4.63582995016422,0.246686904021087,0.809184422248364,0.878572585469642,-6.96591995199475,NA
"1459062_x_at","1459062_x_at",-0.155625332810201,3.36531583511177,-1.03225686222259,0.321651890296207,0.470203798224214,-6.45083117742168,NA
"1459063_at","1459063_at",0.380434131280236,4.57888847916179,4.08683404020081,0.0014092917044285,0.0100284735186857,-1.35490041217026,NA
"1459064_at","1459064_at",0.0578738547542668,2.94054925067254,0.649579828514501,0.527805373992799,0.663485985073004,-6.77612490975343,NA
"1459065_at","1459065_at",0.125584961800124,3.43204886547346,1.3877504373338,0.189628450804399,0.321653042977517,-6.03968136596071,NA
"1459066_at","1459066_at",0.244535407048826,4.14289006968692,2.07342081370584,0.0595690762370868,0.139811870699878,-5.0230255199744,NA
"1459067_at","1459067_at",-0.0681834606073251,4.56663719749282,-0.680416002610131,0.508737947691874,0.646763732631955,-6.75491036616845,"68861"
"1459068_at","1459068_at",0.107007167595349,4.37101397415988,0.373491184563166,0.715085811027877,0.811919972890799,-6.9241180374177,NA
"1459069_at","1459069_at",0.123252581101953,6.71097597830699,1.3517547586172,0.200580389860442,0.335240357605982,-6.08552635953999,NA
"1459070_at","1459070_at",0.867736460312554,5.69460154422997,6.43768366566976,2.75033922463687e-05,0.000655426893060636,2.66198173867725,"338366"
"1459071_at","1459071_at",0.346987357269295,4.934702572273,2.79638547454362,0.0157130248385435,0.0542208995190485,-3.75652482133893,NA
"1459072_at","1459072_at",0.306806954058075,3.98706925493017,2.2619501180146,0.0423819420811528,0.10975355821096,-4.7064167799383,NA
"1459073_x_at","1459073_x_at",-0.0827363823141907,3.70002995959935,-0.860196097217853,0.405994081324617,0.55303016282936,-6.61339989843869,NA
"1459074_at","1459074_at",-0.0430437631673826,3.76220001439901,-0.454511374256921,0.657309409394393,0.768732963152882,-6.88866714525111,NA
"1459075_at","1459075_at",0.231822928160656,3.07376841082306,2.19432672025434,0.0479234986466138,0.119738391915181,-4.82137594755613,"100309"
"1459076_at","1459076_at",0.140228801912888,3.43384031271304,1.51300181475036,0.155324458474543,0.279708061555614,-5.87347326151138,"102633715"
"1459077_at","1459077_at",0.11267130132836,3.74015133915553,1.13814053237933,0.276559767379833,0.422002302960308,-6.33846380279835,NA
"1459078_at","1459078_at",0.381902863676143,5.25523709733129,3.04268119656429,0.00988062122070411,0.0390968501206331,-3.30237668266811,NA
"1459079_at","1459079_at",0.316019532379998,4.08622213158264,2.43126067214673,0.0310577039593074,0.08820184536671,-4.41261961859473,NA
"1459080_at","1459080_at",0.119475456874202,3.65544641931526,1.1008706418123,0.29184979886673,0.438537990294465,-6.3790449091141,NA
"1459081_at","1459081_at",-0.0791912226770775,3.86806633158151,-0.803959470891462,0.4365517431753,0.581755116680924,-6.6608760930435,NA
"1459082_at","1459082_at",0.237910124573237,3.70321409432206,2.13798362568305,0.053055813716282,0.128635106677671,-4.91599529708526,NA
"1459083_at","1459083_at",0.154494831120559,4.15249777291164,1.31474742194645,0.212375661026489,0.349409210518939,-6.13172580427564,"381174"
"1459084_at","1459084_at",-0.0237420154261625,3.45784029188875,-0.245028334437875,0.81043982885633,0.879222554147059,-6.96635484721371,"791350"
"1459085_at","1459085_at",0.512493843493237,5.61162865371156,5.85516170086964,6.79734603782886e-05,0.00123367043723187,1.7362321594879,"52305"
"1459086_at","1459086_at",0.0659531209105801,3.2735393038009,0.728720565853328,0.479700581166552,0.621010270424604,-6.71985052008128,NA
"1459087_at","1459087_at",0.517228355641356,4.93448145931622,4.17533418671744,0.00119955169932849,0.00900932242987744,-1.19177452640579,NA
"1459088_at","1459088_at",0.601914099288485,5.05122985250727,4.8408125874494,0.000367789303985229,0.00398708903706676,0.0103501044042487,"97074"
"1459089_at","1459089_at",0.0927351844519082,5.49232393632023,0.596501306735363,0.561565244538872,0.692074382280787,-6.81048215338599,"667780"
"1459089_at","1459089_at",0.0927351844519082,5.49232393632023,0.596501306735363,0.561565244538872,0.692074382280787,-6.81048215338599,"623272"
"1459089_at","1459089_at",0.0927351844519082,5.49232393632023,0.596501306735363,0.561565244538872,0.692074382280787,-6.81048215338599,"545637"
"1459090_at","1459090_at",0.18172265381521,5.29542084332042,1.07949718244348,0.300902101699127,0.448396773782859,-6.40181703870283,NA
"1459091_at","1459091_at",0.142083965521137,3.51415960977596,1.67639145397157,0.11865529956588,0.230567542685082,-5.64218468232199,NA
"1459092_at","1459092_at",0.0263869762828906,3.0202724027027,0.305209379800098,0.765265766765503,0.848286955216431,-6.94871962687722,"74441"
"1459093_at","1459093_at",0.124936606297833,3.78603804039669,1.49739115651414,0.159290324200896,0.284791600403735,-5.89473650170909,NA
"1459094_at","1459094_at",0.451036096811182,5.0604678065142,3.41876976456701,0.00486576194366911,0.0237423703799005,-2.60034720468092,NA
"1459095_at","1459095_at",-0.0523495304422479,2.88389979210105,-0.660001375981143,0.52131566680494,0.657839956592418,-6.769057605863,NA
"1459096_at","1459096_at",-0.0952359857098117,3.33673158176477,-1.03880398781446,0.318714801359799,0.467228895363263,-6.44414765569293,NA
"1459097_at","1459097_at",0.391840438516983,5.1128539699304,3.02275774444572,0.0102589281350671,0.0401813215648859,-3.33934416055431,NA
"1459098_at","1459098_at",-0.669379399588333,6.26960292751906,-2.65827208046998,0.0203588827318554,0.0654800197568514,-4.00767027990083,NA
"1459099_at","1459099_at",0.156893260622195,4.92522089986187,1.37284365665471,0.194102506474227,0.327260453999779,-6.05877434323123,"209760"
"1459100_at","1459100_at",0.00593301849837324,4.70644649458426,0.065977026938549,0.94844720854426,0.969780692429645,-6.99611783451789,"103335"
"1459101_at","1459101_at",-0.303334039068151,4.77440749808465,-1.79620384116484,0.0968331241718263,0.199436968365766,-5.46319413432169,"96972"
"1459102_at","1459102_at",0.180838200483536,3.80724194476636,1.36869240326746,0.195363841645365,0.328956678067859,-6.06406446083671,NA
"1459103_at","1459103_at",0.33421678327568,3.37297421113381,2.89467036005097,0.0130601419774082,0.0476158752142369,-3.57611394938034,"15260"
"1459104_at","1459104_at",-0.0312834649797584,3.43929028913728,-0.265535526803161,0.794957124662376,0.869236634460889,-6.96077369212497,"12237"
"1459105_at","1459105_at",0.13798632175524,4.6931649984902,1.17616152339467,0.261601971681271,0.405252130411383,-6.29594193713276,NA
"1459106_at","1459106_at",0.0457853863935718,4.08531585385468,0.400427145610392,0.695650310465306,0.797562780321719,-6.91308146355036,NA
"1459107_at","1459107_at",0.429790388954689,7.78390883297471,3.98710138985198,0.00169156176118667,0.0113918361940093,-1.53944438857297,"16512"
"1459108_a_at","1459108_a_at",-0.58274618352411,5.9849910972757,-5.22559843561635,0.000190608028063062,0.00248816575214823,0.68151810535265,"208146"
"1459109_at","1459109_at",0.292035791911998,3.56120495567609,2.12219075035563,0.054584447360319,0.131303704752133,-4.94231721617518,"20356"
"1459110_at","1459110_at",0.0557145954275198,4.99935631789405,0.511017051546837,0.618309090059687,0.738594084934367,-6.85997603943452,"17925"
"1459111_at","1459111_at",0.0851239153693668,3.80801702795458,0.668172870065586,0.516259572319986,0.653452597979448,-6.76344288857874,"320965"
"1459112_at","1459112_at",0.406106642012636,4.45000537012751,3.19096208792626,0.0074704212902641,0.0320665718675361,-3.02634729900385,"102634753"
"1459113_at","1459113_at",0.0638901653368618,3.45739914596837,0.761966551917718,0.46031803762458,0.60351506716023,-6.69444064460294,NA
