"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1453725_a_at","1453725_a_at",0.117699985791253,9.93485602507389,1.3061353414312,0.214173785742369,0.345153001885463,-6.15255426684504,"50529"
"1453726_s_at","1453726_s_at",0.58242142467186,9.2537204976261,4.4372129535384,0.000672218240317931,0.00475795901704002,-0.640505244185087,"69227"
"1453727_at","1453727_at",-0.0441629029943211,4.645035570145,-0.195966700884034,0.847670131058851,0.902968199080876,-6.98786289244401,"66580"
"1453728_a_at","1453728_a_at",0.0111214798610124,9.90073862906932,0.139770091747611,0.890986615178229,0.931056240295489,-6.99791907544025,"66258"
"1453729_a_at","1453729_a_at",-0.110355023898581,12.5439743116992,-1.51495111687161,0.153745683039254,0.270482292508715,-5.88018252651516,"67281"
"1453729_a_at","1453729_a_at",-0.110355023898581,12.5439743116992,-1.51495111687161,0.153745683039254,0.270482292508715,-5.88018252651516,"100502825"
"1453730_at","1453730_at",0.261856090483608,3.98260893663051,2.00879328075099,0.0658233713445503,0.143152660382417,-5.13352160022505,"67630"
"1453731_a_at","1453731_a_at",0.114246302026901,9.63879684067292,1.2059358742077,0.2493595765975,0.385202297031232,-6.27231262392943,"67171"
"1453732_at","1453732_at",0.602422991913391,7.64832941116606,5.72255405623079,7.05856941590787e-05,0.000950010561703554,1.65498080574872,"76137"
"1453733_a_at","1453733_a_at",0.0196422693878127,8.1024793958216,0.18618831356596,0.855174675389952,0.907946663785244,-6.98985345758367,"99650"
"1453734_at","1453734_at",-0.270727320262186,6.51450646598407,-2.13562757675758,0.0523364461203134,0.120515983685911,-4.92310013881864,"22589"
"1453735_at","1453735_at",0.324205695462637,6.82398164295509,2.89209916080042,0.0126116022220126,0.0415088573170101,-3.5676002593566,"70591"
"1453736_s_at","1453736_s_at",0.30908580599491,5.2587646205378,2.14301868038181,0.051635933423854,0.11939055846146,-4.91064494900835,"78521"
"1453737_at","1453737_at",-0.405771988912455,3.81413902717798,-4.00033058869605,0.00151481947760806,0.00858289865070368,-1.46175440461793,"68524"
"1453738_at","1453738_at",0.0201241828548602,6.46306249068625,0.149616987631489,0.883365987303343,0.926053865310029,-6.99639932576884,"77422"
"1453739_at","1453739_at",0.410064102344185,6.92142963987832,4.46551705699124,0.000638207321180105,0.00457903092468087,-0.587863535173174,"68472"
"1453740_a_at","1453740_a_at",0.664037411816093,9.14545163132554,4.72574494150966,0.000397748131125323,0.00326267957415901,-0.107737172765661,"56036"
"1453741_x_at","1453741_x_at",0.0878178319957241,4.6033022397761,1.02166032004385,0.32560215142423,0.468241267501568,-6.47221064062312,"52477"
"1453742_at","1453742_at",0.551630777817987,5.65985713435776,2.73515049671575,0.0170301394022648,0.0520103960158953,-3.85921894978189,"77573"
"1453743_x_at","1453743_x_at",0.061277044263754,5.18740410344741,0.512667530882815,0.616794239820992,0.732651294744833,-6.86935910304935,"75725"
"1453744_a_at","1453744_a_at",-0.479771182464615,9.79667990256702,-4.9215053462719,0.000280260215601205,0.0025345931389272,0.248456893946974,"71452"
"1453745_at","1453745_at",-0.2964698659241,5.7149669469273,-2.80173603696735,0.014995310330037,0.0472575984344209,-3.73596543485103,"67194"
"1453746_at","1453746_at",-0.441468758602932,5.57344757555189,-4.80260881511145,0.000346459357061791,0.00295269528776339,0.0326559920672906,"14269"
"1453747_at","1453747_at",-0.313337471772841,4.14949297767979,-1.7626838304983,0.101461536266743,0.198723965221973,-5.52164368633776,"69944"
"1453748_a_at","1453748_a_at",0.405407729645354,3.24323620339673,4.75434036547945,0.000377802449460473,0.0031472604863533,-0.0554279138566622,"71819"
"1453749_at","1453749_at",-0.23278029717932,6.7882559060582,-2.2633203015255,0.0414007522218047,0.10142397207798,-4.70517421208414,"72203"
"1453750_x_at","1453750_x_at",0.577530833024207,5.95412519876361,3.07626644320924,0.00885314058567375,0.0319249615059144,-3.22128252714328,"71795"
"1453751_at","1453751_at",0.571381755675927,4.95373587099429,4.59845554021123,0.000500734399877264,0.00385781041490681,-0.341691374927269,"64340"
"1453752_at","1453752_at",-0.239403026149702,6.61799530031439,-1.94190679362427,0.0741638383602318,0.156565403196256,-5.241795374623,"319195"
"1453752_at","1453752_at",-0.239403026149702,6.61799530031439,-1.94190679362427,0.0741638383602318,0.156565403196256,-5.241795374623,"100042880"
"1453752_at","1453752_at",-0.239403026149702,6.61799530031439,-1.94190679362427,0.0741638383602318,0.156565403196256,-5.241795374623,"100040929"
"1453752_at","1453752_at",-0.239403026149702,6.61799530031439,-1.94190679362427,0.0741638383602318,0.156565403196256,-5.241795374623,"100043872"
"1453753_at","1453753_at",0.0488206251474068,3.76803373840571,0.40765591490229,0.690168399840793,0.789832149231657,-6.92014058823733,"76843"
"1453754_at","1453754_at",0.156196955196784,4.19440751534088,1.57118961459003,0.140181299085034,0.252751130168471,-5.80195424231588,"74648"
"1453755_at","1453755_at",0.204637829983595,5.53089296504503,1.63305631244263,0.126461030948682,0.234221139042196,-5.71368166667111,"72290"
"1453756_at","1453756_at",0.283939741133891,4.67142145146262,1.94705338353596,0.0734892631826912,0.155627608077336,-5.23353423947395,"245537"
"1453756_at","1453756_at",0.283939741133891,4.67142145146262,1.94705338353596,0.0734892631826912,0.155627608077336,-5.23353423947395,"72991"
"1453757_at","1453757_at",0.138521654176039,4.01514665857649,0.844690792461894,0.413578398995787,0.556368173152448,-6.63738312181874,"67138"
"1453758_at","1453758_at",-0.178460764926375,3.61884454344451,-1.12127450690125,0.282482144870124,0.421485003996012,-6.36753266457787,"68201"
"1453759_at","1453759_at",0.399741846635536,6.16538388418742,3.22119350379856,0.00669884540297041,0.0258934373088249,-2.94654802262372,NA
"1453760_at","1453760_at",0.518338731994821,5.66025787021084,4.68835451714592,0.000425491880825081,0.00342925470283988,-0.176274359640514,"71148"
"1453761_at","1453761_at",0.493409739487976,4.27030004867327,3.31048619825257,0.00564175825438001,0.0227939567348198,-2.77662678335972,"70998"
"1453762_at","1453762_at",-0.0420185465985581,5.38757419297713,-0.381806228988814,0.70878100686063,0.80405292628773,-6.93091164079573,"69091"
"1453763_at","1453763_at",0.0216314161744675,4.12357618382965,0.238228880369077,0.815422179374283,0.880870795496037,-6.97809646381993,"106200"
"1453764_at","1453764_at",0.216634695424551,3.85612626608374,1.82877583392711,0.0904894915512003,0.182186802305731,-5.42027790888945,"230597"
"1453765_at","1453765_at",-0.0198738488221872,4.45106423380704,-0.174607472903159,0.864081477657715,0.914248679679867,-6.99207986290906,"107515"
"1453766_a_at","1453766_a_at",-0.0142462402467514,5.00860356683969,-0.0786328854302196,0.938523634918959,0.961025189203768,-7.00504482505339,"77627"
"1453767_a_at","1453767_a_at",-0.100448688510559,8.65041859554221,-1.25695754201263,0.23091192047275,0.364431484244024,-6.21226429142903,"103850"
"1453768_a_at","1453768_a_at",0.0634042733386027,4.75372897852543,0.427944883455593,0.675704435641559,0.779162012028933,-6.91120530473121,"73847"
"1453769_at","1453769_at",0.228360102651886,4.84283047892566,1.42472892150775,0.177827929410032,0.301138341317983,-6.00147640827324,"70466"
"1453770_at","1453770_at",-0.0213983347423365,4.75769142430847,-0.117806725991868,0.908023836512509,0.941832908695916,-7.00093723683545,"71791"
"1453771_at","1453771_at",-0.093660916993878,5.99368874128436,-0.537883100236518,0.599757213565356,0.719329063105285,-6.85550514848245,"70676"
"1453772_at","1453772_at",0.695235283073045,4.15995095301694,4.70192751303929,0.000415195328816112,0.00337400441890729,-0.15137674680925,"20972"
"1453773_at","1453773_at",0.475746082778783,4.57435920459723,3.3637205562131,0.00509307245076246,0.0210949270458111,-2.67515935586447,"66743"
"1453774_at","1453774_at",0.0524327775952695,6.1757633020499,0.531706221323949,0.603908585705211,0.722678308545159,-6.85895774500585,"72345"
"1453775_at","1453775_at",0.462002677648953,4.00998239596511,3.15951313336805,0.00754293953170218,0.0283259047309992,-3.06366049237448,"78757"
"1453776_at","1453776_at",-0.0571538393985715,6.0974334605448,-0.36182587775696,0.723302830358504,0.814597995387541,-6.93876437158213,"101113"
"1453777_a_at","1453777_a_at",0.227360755136127,3.52345512176231,2.42070734866609,0.0308858514624006,0.0813365278633239,-4.42931429288292,"83398"
"1453778_at","1453778_at",-0.145352745398984,3.71002572390526,-1.54674062408594,0.145946794302261,0.260521901758341,-5.83620353161085,"69227"
"1453779_at","1453779_at",0.0851797573262818,6.34986803922679,0.709552302706546,0.490529157394565,0.626325870572213,-6.74452321317445,"66330"
"1453780_at","1453780_at",0.424511132065259,4.16035733539955,3.90494822134147,0.0018133346842713,0.00983325809730913,-1.64281534301648,"100502739"
"1453781_at","1453781_at",0.345924634224868,4.6767762955287,2.8865774475945,0.0127458778627544,0.041846384344578,-3.57792149138246,"67106"
"1453781_at","1453781_at",0.345924634224868,4.6767762955287,2.8865774475945,0.0127458778627544,0.041846384344578,-3.57792149138246,"667253"
"1453782_at","1453782_at",-0.940523608879349,6.81553013119984,-4.02409883311926,0.00144860407872921,0.00831751646091411,-1.41671537339677,"67434"
"1453783_at","1453783_at",-0.685281386018256,4.35891069366589,-4.61760735745465,0.0004836218711415,0.0037613946983853,-0.306378025802303,"19290"
"1453784_at","1453784_at",0.0935725048052687,5.69301650459346,1.00090503844093,0.335162835629846,0.477951720041157,-6.49298487349124,"67444"
"1453785_at","1453785_at",-0.175318551708974,3.70529010705549,-1.36482959539868,0.195493173233968,0.322941088785627,-6.07900768973586,"66826"
"1453786_at","1453786_at",0.172947598618554,4.35980587182643,1.36889396540389,0.194250527214978,0.321429888021819,-6.07382496222953,"73182"
"1453786_at","1453786_at",0.172947598618554,4.35980587182643,1.36889396540389,0.194250527214978,0.321429888021819,-6.07382496222953,"74485"
"1453787_at","1453787_at",0.504851199800579,5.3565004486292,3.60491954597213,0.00320774603991814,0.0149223882564567,-2.2147017839743,"52837"
"1453788_at","1453788_at",0.516350654278969,5.85654153318993,3.83306490732865,0.00207763537063349,0.0108932147001792,-1.77956327518006,NA
"1453789_at","1453789_at",0.101077997115921,4.4783311168357,0.738944227092648,0.473089156428049,0.61087935307093,-6.7226709051259,"74471"
"1453790_at","1453790_at",0.0363301389662292,3.96305989842209,0.300724551997755,0.768386141631814,0.847703905817774,-6.96020579142279,"66626"
"1453791_at","1453791_at",0.0247203093292501,3.03667330668188,0.275818594703147,0.787028685644576,0.860984522302463,-6.96782722217873,"320203"
"1453792_at","1453792_at",0.232348254274618,4.07646236142461,1.69973535091692,0.112996975119485,0.215341695887091,-5.6160583050821,"67230"
"1453792_at","1453792_at",0.232348254274618,4.07646236142461,1.69973535091692,0.112996975119485,0.215341695887091,-5.6160583050821,"77791"
"1453793_at","1453793_at",0.0532309368478128,5.67036681200877,0.569382397836543,0.578814947031572,0.702128373482273,-6.83730693946371,"73255"
"1453794_at","1453794_at",0.30749722991791,5.67092852110274,2.46519981231214,0.0284108845888673,0.0763668458097922,-4.35005080601188,"74562"
"1453795_at","1453795_at",0.139025968657974,8.86515721593886,1.63305931170314,0.126460395122974,0.234221139042196,-5.71367733259163,"68126"
"1453796_a_at","1453796_a_at",-0.278094787646059,7.14262714544973,-1.80557195447162,0.0942141765207103,0.187874323529228,-5.45611938192155,"67456"
"1453797_at","1453797_at",0.349268309706003,4.50713389344027,2.85673075731139,0.0134964796039027,0.0436911230703141,-3.63363901038993,"73373"
"1453798_at","1453798_at",0.42093326931073,5.05080740687075,3.46404482922332,0.0042008699377628,0.0182684971800956,-2.48371802711849,"70829"
"1453799_at","1453799_at",0.625704580719428,6.7649496786034,4.70563139723375,0.000412430729402642,0.0033575881456297,-0.144586105216387,"77252"
"1453800_at","1453800_at",0.00326378131742189,5.89805177754262,0.0187253310582596,0.985344930655474,0.990726808397818,-7.00815972303877,"66510"
"1453801_at","1453801_at",0.40120870115799,3.47715078218221,2.95212762582474,0.0112391007753811,0.0380522996824912,-3.45514142618493,"66198"
"1453802_at","1453802_at",0.915335330234039,7.27605993646938,9.16461042745571,4.95194544525308e-07,3.65528136704352e-05,6.69684210567807,"77569"
"1453803_at","1453803_at",0.124537448176484,4.07477352776833,1.01241692276155,0.329835274824587,0.472595886833679,-6.48150737258234,"21841"
"1453804_a_at","1453804_a_at",-1.08721757429542,7.37875987562694,-7.85444353144102,2.75505263630695e-06,0.000110080239689063,4.96214073269969,"26428"
"1453805_at","1453805_at",0.7462743519718,4.6867350211907,3.88880030232235,0.00186954714166703,0.0100618670210411,-1.67351437837535,"71665"
"1453806_at","1453806_at",0.104645164905211,7.18214241839348,0.892479941141578,0.388378247196071,0.532230783834887,-6.59549197610306,"68198"
"1453806_at","1453806_at",0.104645164905211,7.18214241839348,0.892479941141578,0.388378247196071,0.532230783834887,-6.59549197610306,"57869"
"1453807_at","1453807_at",-0.0951867267541648,3.0958274639346,-1.16197346407089,0.26616208952239,0.403705276594899,-6.32245808211766,"76186"
"1453808_at","1453808_at",0.207803422696249,6.50751527388202,1.74308981602539,0.104934838986664,0.203793438894662,-5.55126007983389,"70393"
"1453808_at","1453808_at",0.207803422696249,6.50751527388202,1.74308981602539,0.104934838986664,0.203793438894662,-5.55126007983389,"103841"
"1453809_at","1453809_at",-0.185340976984341,4.77829645107328,-1.54403852684237,0.146596288627748,0.261245522540809,-5.83996620773354,"76942"
"1453810_at","1453810_at",0.0267552127473678,3.86158432797123,0.251836502532931,0.805109890884483,0.873307707948269,-6.97455066060342,"216549"
"1453811_at","1453811_at",0.398468810717524,6.02679528070175,4.01468069516634,0.0014744792590666,0.00842631640435412,-1.43455798286463,"15526"
"1453812_at","1453812_at",-0.0822855466721415,3.22120312813429,-0.779796691363369,0.449492956842092,0.589165097693487,-6.69094882679915,"76217"
"1453813_at","1453813_at",0.290371484810112,3.28327718190672,3.40709575530865,0.00468597137368044,0.0198405928393129,-2.59241758973772,"74603"
"1453814_at","1453814_at",-0.163806235764474,3.60123694387524,-1.58413288498322,0.137209095095619,0.248804575342052,-5.78367536312359,"14025"
"1453815_at","1453815_at",0.160978449451063,5.03007577454701,1.4091523011725,0.182289237920933,0.306472337265041,-6.02187353982452,"66442"
"1453816_at","1453816_at",0.470476648968083,4.15506134697984,3.35999373946586,0.00512967207711009,0.0212075662617785,-2.68226604725758,"59050"
"1453817_at","1453817_at",0.331940534333615,3.71809352584205,2.17447520623182,0.0487515108022922,0.114423523205692,-4.85741068896114,"76184"
"1453818_a_at","1453818_a_at",0.277579554703459,6.08797222427006,2.23976329377042,0.0432407701645512,0.104793228113456,-4.74580101666295,"381062"
"1453819_x_at","1453819_x_at",-0.0790222904576749,7.03328862070096,-0.815464103697636,0.429513249756562,0.571140730396173,-6.66198563695198,"71116"
"1453820_at","1453820_at",0.0848556505112272,3.67742291299296,0.559982118377918,0.585024388107633,0.707320722945671,-6.84284109296721,"100502819"
"1453821_at","1453821_at",0.279411069136744,8.28461567916689,2.22304698929367,0.0445929989031611,0.107126283345663,-4.77451764852025,"67768"
"1453822_at","1453822_at",0.401280501027948,4.23952050427449,2.65013271590659,0.0200245571423246,0.0585989846662329,-4.01545078131491,"105000"
"1453823_a_at","1453823_a_at",0.627073303981361,5.65721739017685,4.37473271202225,0.000754097111382249,0.00518216057149672,-0.75698030207082,"229780"
"1453824_at","1453824_at",0.0727401525821101,4.56702832742287,0.757512091305384,0.46227089618259,0.600936175959273,-6.70844635320366,"229780"
"1453825_at","1453825_at",0.329474101669741,4.29596489044737,2.46206451100795,0.0285788589947735,0.0766486716306065,-4.35565337557206,"100504166"
"1453826_at","1453826_at",0.417346899540846,4.8092824080776,4.51079474862132,0.000587456974500712,0.00431963432079948,-0.503817281635602,"72823"
"1453827_at","1453827_at",-0.00363352064613576,4.33601589049488,-0.023996724177609,0.981220121509651,0.988055297064162,-7.00803942413112,"68686"
"1453828_at","1453828_at",0.478143053776463,4.53232943443912,3.52982717849284,0.00370329733809265,0.0166390130748472,-2.35810519166284,"74366"
"1453829_at","1453829_at",0.0979825069966891,5.5571916106332,0.81928038991867,0.427410127938621,0.569034838238274,-6.6588173875346,"69489"
"1453830_at","1453830_at",0.0371596508175958,3.64444560616964,0.320943384151844,0.753360873248921,0.837143226997073,-6.95354132961497,"13626"
"1453831_at","1453831_at",0.0235899167514062,3.51157563794723,0.290536483138617,0.775994736056553,0.853051370826202,-6.96340198393397,"72982"
"1453832_at","1453832_at",0.128197420699038,3.62582663618672,0.990273412767074,0.340137852984791,0.48301502857264,-6.50348493928604,"68191"
"1453833_a_at","1453833_a_at",0.0540498280052644,5.67604695655564,0.430096098390403,0.674178537669081,0.777948732951598,-6.91023316511684,"19819"
"1453834_at","1453834_at",-0.048415486688504,5.04870781804447,-0.389097825985318,0.703510436045659,0.799904809562226,-6.92794311458816,NA
"1453835_at","1453835_at",-0.153613921884451,4.91406675594393,-0.948512631009083,0.360190473046479,0.503938159972368,-6.54379240148317,"67641"
"1453836_a_at","1453836_a_at",0.462106193385306,8.63652097332355,2.65649427326603,0.0197837564431916,0.0581319434063707,-4.00380828616293,"23945"
"1453837_at","1453837_at",0.784803643879388,5.93882842452016,5.50610897154758,0.000101563382706003,0.001234333097123,1.28345823045827,"193385"
"1453838_at","1453838_at",0.401818170252378,4.9805212045794,2.14187154786643,0.0517440786268259,0.119573176725341,-4.91257938395123,"74966"
"1453839_a_at","1453839_a_at",-0.436456030567566,8.59289803335763,-2.72072773374468,0.0175053194007939,0.0530511631699506,-3.88581675078363,"74116"
"1453840_at","1453840_at",0.0943583834396002,3.93486785118492,0.517575004184492,0.613459891399426,0.730026071324171,-6.86671280158736,"18458"
"1453841_at","1453841_at",0.200477085791683,3.47116908576649,1.99080257407786,0.0679776743698878,0.146572696455338,-5.16283562236235,"72389"
"1453842_at","1453842_at",0.0299721045174381,3.71248746050571,0.247996702999814,0.808016065766689,0.87561768860721,-6.97557097099885,"74661"
"1453843_at","1453843_at",0.436926584348048,4.07555013222559,3.54366348475353,0.00360648072184598,0.0163047200316736,-2.33168134364376,"381650"
"1453844_at","1453844_at",0.0665468109955771,5.77999286737518,0.468689730510811,0.647063395227709,0.756652479531769,-6.89198992538936,"71884"
"1453845_at","1453845_at",0.155012998301451,3.54691724591633,1.67627690766535,0.117583021709795,0.221772483864089,-5.65068952994021,"70847"
"1453846_at","1453846_at",0.219567801258859,6.24278086911778,2.17988485687491,0.0482709491620195,0.113572334402224,-4.84821970737644,"100910"
"1453847_at","1453847_at",-0.104346629094553,4.03096395968831,-0.90262554861957,0.383165459626005,0.527105243086547,-6.58633596027201,"77971"
"1453848_s_at","1453848_s_at",-0.72963378928373,6.56444032944977,-7.36793439139493,5.48138769574054e-06,0.00016932607292164,4.26277595607395,"72114"
"1453849_s_at","1453849_s_at",0.0161876924804076,9.73058895378037,0.158342807081225,0.876623028918909,0.921904631953419,-6.99496647608214,"15384"
"1453850_at","1453850_at",0.301633872228903,3.76668696128543,2.51498162519999,0.0258678435067196,0.0711294726250799,-4.26076188865628,"68978"
"1453851_a_at","1453851_a_at",0.11624981742831,7.83619159054949,1.00762320735081,0.332046254236694,0.474647970344177,-6.48630038716611,"23882"
"1453852_at","1453852_at",-0.0654864212394779,4.49310572431966,-0.538107125021298,0.599606922365224,0.719187059347747,-6.85537921213191,"94213"
"1453853_a_at","1453853_a_at",-0.749315709496216,5.70311343866716,-7.3840369578988,5.35547705818123e-06,0.00016657749710416,4.28642958744417,"69632"
"1453854_at","1453854_at",0.100924852678638,3.64222860539437,0.92293495008168,0.372875242273986,0.516986267693414,-6.56773416582118,"72351"
"1453855_at","1453855_at",0.0526618730340767,4.16146986741462,0.439708752859267,0.667378487265838,0.772711656462315,-6.905831344759,"67622"
"1453856_at","1453856_at",-0.170910216898352,3.97709327276772,-1.84772565823515,0.0875464462883957,0.177617286282183,-5.39080864936408,"72147"
"1453857_at","1453857_at",0.0761281875856907,4.7458021195388,0.453502240396045,0.657674184204867,0.764774097765211,-6.89935019962191,"71816"
"1453858_at","1453858_at",0.185438738278136,3.99646606401975,2.08223034658848,0.0576668526046123,0.129691468999732,-5.01246638298603,"22232"
"1453859_at","1453859_at",-0.156158927340202,2.91038062596758,-1.7052886715867,0.111934646870377,0.213759770864245,-5.60781540272026,"56046"
"1453860_s_at","1453860_s_at",0.32213706215297,4.47155477658189,2.25220081020765,0.0422598701768161,0.103036133897967,-4.72437395381722,"14815"
"1453861_at","1453861_at",-0.0321348884252606,4.3762782957126,-0.265434842002613,0.794842403670745,0.866463327483002,-6.97081254470815,"226610"
"1453862_at","1453862_at",-0.0570719519616771,4.37853859835959,-0.392425918976288,0.701110065736894,0.797980242133944,-6.92656996299748,"67640"
"1453863_at","1453863_at",-0.0696671528369688,5.12846436542137,-0.4667003335462,0.648448798903918,0.757797768490804,-6.89296738625845,"70246"
"1453864_at","1453864_at",-0.294633385066881,4.82587009610161,-2.27409956851997,0.0405837093324328,0.0999872104557005,-4.68652335745701,"105014"
"1453865_a_at","1453865_a_at",0.0972714305132332,7.61750750534095,1.0882389255421,0.296278590913055,0.436716694918682,-6.40314699022205,"54644"
"1453866_a_at","1453866_a_at",-0.0649816095925173,5.07933330993807,-0.52008087872219,0.611760731113472,0.728706672317268,-6.86535220908393,"22439"
"1453867_at","1453867_at",-0.151223446696827,3.5977087022509,-1.79655015743424,0.0956990711890811,0.190062257681921,-5.46998137273532,"30050"
"1453868_at","1453868_at",0.340175114547722,5.43728917031298,3.11163513225101,0.00827080584863124,0.0303491672426261,-3.15438242794967,"74453"
"1453869_at","1453869_at",-0.028709492889941,3.88580044283001,-0.273372934987893,0.788866907828904,0.862346367007402,-6.96854054219013,"328277"
"1453870_at","1453870_at",-0.123093980716534,4.01346883269583,-1.29234754741311,0.218765090146277,0.350162342715238,-6.16947333758643,"69166"
"1453871_at","1453871_at",0.118607528472932,3.7002052178446,1.0864819523228,0.297026254850227,0.437540618610578,-6.40501638063223,"243616"
"1453872_at","1453872_at",0.17876185747978,4.23622551704576,1.08933232357253,0.295814016970851,0.436309746574745,-6.40198236520613,"71241"
"1453873_at","1453873_at",0.166834585964414,4.13347783484211,1.66038219274679,0.120782469038912,0.226155608258562,-5.67397922362453,"71168"
"1453874_at","1453874_at",0.465362604060669,4.36136075606788,3.04551070874524,0.00939262377687884,0.0333924582185884,-3.27936682248144,"71011"
"1453875_at","1453875_at",0.458702573031526,4.35257433488076,4.62910564926736,0.000473640418173476,0.0036996287668933,-0.285195633985476,"328059"
"1453876_at","1453876_at",-0.0537341103488131,4.16330095506312,-0.422634836812202,0.67947733066774,0.782062194473542,-6.91358464173896,"641387"
"1453877_at","1453877_at",-0.00671960920524217,3.49948581406575,-0.0561073079148152,0.956110584284402,0.972300867233615,-7.00666557335639,"75814"
"1453878_at","1453878_at",0.0809150991003911,3.85233884068165,0.60569927140219,0.555155728809273,0.682831856796854,-6.8151057143857,"224826"
"1453879_at","1453879_at",0.210619928172737,3.76391778901144,1.77603791086689,0.099153339560113,0.195297177373599,-5.50134330946425,"74218"
"1453880_s_at","1453880_s_at",0.282267203452998,3.26222980180755,3.16500040720347,0.00746371823898269,0.028098594014721,-3.05325204815386,"73332"
"1453881_x_at","1453881_x_at",-0.0320651478739524,5.61367723670647,-0.220488807975579,0.828919801614025,0.890259491988635,-6.98242586461443,"26369"
"1453882_at","1453882_at",0.213747492037136,3.67363440334359,1.73887841932284,0.105695004857889,0.204889126368763,-5.5575989980977,"73324"
"1453883_at","1453883_at",0.145884746617028,4.15026019036129,1.10466817343507,0.289355387128247,0.429018684403688,-6.38554532575704,"74458"
"1453884_at","1453884_at",0.109726476229964,3.08769173137142,1.0981501817638,0.292087327967386,0.432252003414198,-6.3925546091863,"75775"
"1453885_at","1453885_at",0.480944970278423,5.70060857326231,3.35149748341282,0.00521410417952034,0.0214798422178066,-2.69846595047298,"76376"
"1453886_a_at","1453886_a_at",0.374115817264269,7.22973369190102,3.29131454561713,0.00585360969028654,0.0234399050556347,-2.81314201371043,"67582"
"1453887_a_at","1453887_a_at",0.0996013632357204,4.0584387022426,0.693645946872095,0.500126731366638,0.634760537818116,-6.75600724652685,"21844"
"1453888_at","1453888_at",0.0347501745524927,3.8486577277596,0.39752619999891,0.697437992309543,0.795326191938121,-6.92444346363006,"74020"
"1453889_at","1453889_at",0.542416230414973,5.43744445846018,3.96712624704608,0.00161255887543813,0.00900656567692074,-1.52472926679607,"74883"
"1453890_at","1453890_at",0.354542181530549,3.95657717923277,3.61601603072167,0.00314045021911776,0.0146911570721326,-2.19351350332647,"100379612"
"1453891_at","1453891_at",0.620114592784918,5.21246266053372,3.70149979674073,0.00266786022814755,0.0130248066843129,-2.03034325015443,"19285"
"1453892_at","1453892_at",0.180764640768364,4.98535112232265,1.07683667881554,0.30115585645545,0.442107619360629,-6.4152339679457,"77779"
"1453893_at","1453893_at",-0.00485432703094713,4.12534964936911,-0.051374832236939,0.959808851525311,0.974589436761669,-7.00693723410722,"71071"
"1453894_at","1453894_at",0.326678696645807,4.19263054127432,2.50211294930906,0.026503352817056,0.0724133831345515,-4.28390209151898,"71210"
"1453895_at","1453895_at",0.0131313156873598,3.01635828120857,0.152868743931801,0.880852026434311,0.924578924879303,-6.99587481798005,"78531"
"1453896_at","1453896_at",0.725628628304035,5.31365689731808,6.51960116427366,1.95538680937095e-05,0.000393003121610691,2.96601362691771,"68070"
"1453897_at","1453897_at",-0.12589079568308,3.50697298873239,-1.07266097385014,0.302956889528621,0.444044906524429,-6.41963386097862,"77528"
"1453898_at","1453898_at",0.603544467921104,8.24860063285968,3.65780767376979,0.00289961558582317,0.0138768635967965,-2.11372714871571,"69564"
"1453899_at","1453899_at",0.356883828253022,5.84340726565576,2.44253959653572,0.0296465919055979,0.0788239663700036,-4.39048552738066,NA
"1453900_at","1453900_at",0.455374103093541,5.99149840132273,2.16808655877275,0.0493248179366879,0.115455605862703,-4.86825143360357,"69391"
"1453901_at","1453901_at",0.0261245384016764,2.96411990088547,0.326541364111216,0.749218941214799,0.833880940420726,-6.95162071394441,"353204"
"1453902_at","1453902_at",0.542926654185279,4.81857068657579,3.34935164878746,0.00523564906422341,0.0215430169186698,-2.70255706080298,"15467"
"1453903_at","1453903_at",0.204277241078837,4.1874163926465,2.46690802949374,0.0283197665212765,0.0761764054318658,-4.34699727346906,"75015"
"1453904_at","1453904_at",-0.192251823025642,3.99774783017217,-1.5398909475573,0.147598037192487,0.26258605480724,-5.84573292476219,"75172"
"1453905_at","1453905_at",-0.103981173368474,5.26851807266562,-0.859268479010307,0.405778505861272,0.549313878825981,-6.62482208823205,"75982"
"1453906_at","1453906_at",0.0727061945311243,3.64743238577256,0.607775781301114,0.553819065205843,0.681558953372253,-6.81379706535501,"76199"
"1453907_at","1453907_at",0.399011230497742,4.67772145130857,3.82659555104737,0.00210327562136765,0.0109842327234023,-1.79188102253618,"77639"
"1453908_at","1453908_at",0.169462732822444,3.94915472906166,1.32697670950226,0.20738155999128,0.337170718715455,-6.12671946498364,"19263"
"1453909_at","1453909_at",0.613702273868862,5.82816345983176,3.79285591569755,0.00224233163690956,0.0114800775451045,-1.85614733112977,"100174921"
"1453910_at","1453910_at",0.0994339133449427,3.53966953281937,1.15802158770556,0.267714311047083,0.405323547031942,-6.32689214500668,"74972"
"1453911_at","1453911_at",0.0102667436774881,5.08802428717304,0.085983311512576,0.932791542366744,0.957401279698302,-7.00439879010214,NA
"1453912_at","1453912_at",0.0357337482150144,3.21298737007576,0.399862438793446,0.695758597138906,0.793852673789765,-6.92346045007945,"72230"
"1453913_a_at","1453913_a_at",-0.591157979698416,7.67281365007782,-2.62256222922858,0.0211015686410973,0.060985039083046,-4.0658140427073,"21355"
"1453914_at","1453914_at",0.0820410926221715,3.4228724505194,0.716034893687048,0.486649660335054,0.622885169814682,-6.73977385932989,"100303734"
"1453915_a_at","1453915_a_at",0.18318087905524,6.08524674953612,1.23438558816641,0.238935375190965,0.373836965117869,-6.23907161481852,"72144"
