"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1460301_at","1460301_at",-0.0224605211486413,3.10736835345522,-0.252993725878849,0.804380156588093,0.929951145711968,-6.55196342712022,"81016"
"1460302_at","1460302_at",0.327226397435803,4.98734132469903,1.6873381425884,0.116279823225148,0.40602467238358,-5.22928295715942,"21825"
"1460303_at","1460303_at",0.109002641296588,8.82911279182421,0.779435118650112,0.450209074626851,0.749022020021304,-6.27159393969829,"14815"
"1460304_a_at","1460304_a_at",0.523652255642543,6.35085084741444,3.88245470775438,0.00201907266611718,0.0409452321558232,-1.39411740579073,"21429"
"1460305_at","1460305_at",0.408488541179739,5.59332223340898,2.9668914219846,0.0113047647738622,0.116113913929847,-3.0747575421354,"16400"
"1460306_at","1460306_at",-0.324063319113087,4.64152375962545,-2.12303155643742,0.0543149253077655,0.279386113857839,-4.5524552955887,"17926"
"1460307_at","1460307_at",0.465873005538908,4.68914451372517,2.6612996713864,0.0201175431897302,0.161445073914594,-3.62612975907038,"23797"
"1460308_a_at","1460308_a_at",0.233018919728659,9.79402252053646,2.50580016315108,0.026907686748339,0.190139567583576,-3.90102197207775,"68572"
"1460309_at","1460309_at",-0.0281136725959046,3.98931789166774,-0.235468404881137,0.817653549568239,0.935418226392642,-6.55647739582648,"21350"
"1460310_a_at","1460310_a_at",0.0407050405288816,5.50998706218795,0.441122840896424,0.666646981524597,0.872035312410207,-6.48349138449635,"14599"
"1460311_at","1460311_at",-0.0656879643538613,3.21921809294001,-0.684901944587597,0.505890540588976,0.785329200808984,-6.34186278606986,"20819"
"1460312_at","1460312_at",0.166650389946564,4.62556310727882,1.0345218284194,0.320465586880533,0.646394310829042,-6.04207780244717,"100040268"
"1460313_at","1460313_at",0.254928080411791,3.78591000095339,1.86542111413411,0.0857267456576256,0.351360568935334,-4.9628921543001,"18317"
"1460314_s_at","1460314_s_at",0.430679068948384,7.11789166455663,2.79499826889909,0.0156425655961434,0.139757399158412,-3.38641039140675,"97908"
"1460314_s_at","1460314_s_at",0.430679068948384,7.11789166455663,2.79499826889909,0.0156425655961434,0.139757399158412,-3.38641039140675,"260423"
"1460314_s_at","1460314_s_at",0.430679068948384,7.11789166455663,2.79499826889909,0.0156425655961434,0.139757399158412,-3.38641039140675,"319151"
"1460314_s_at","1460314_s_at",0.430679068948384,7.11789166455663,2.79499826889909,0.0156425655961434,0.139757399158412,-3.38641039140675,"360198"
"1460314_s_at","1460314_s_at",0.430679068948384,7.11789166455663,2.79499826889909,0.0156425655961434,0.139757399158412,-3.38641039140675,"319149"
"1460314_s_at","1460314_s_at",0.430679068948384,7.11789166455663,2.79499826889909,0.0156425655961434,0.139757399158412,-3.38641039140675,"319152"
"1460314_s_at","1460314_s_at",0.430679068948384,7.11789166455663,2.79499826889909,0.0156425655961434,0.139757399158412,-3.38641039140675,"319150"
"1460314_s_at","1460314_s_at",0.430679068948384,7.11789166455663,2.79499826889909,0.0156425655961434,0.139757399158412,-3.38641039140675,"97114"
"1460314_s_at","1460314_s_at",0.430679068948384,7.11789166455663,2.79499826889909,0.0156425655961434,0.139757399158412,-3.38641039140675,"319148"
"1460314_s_at","1460314_s_at",0.430679068948384,7.11789166455663,2.79499826889909,0.0156425655961434,0.139757399158412,-3.38641039140675,"319154"
"1460314_s_at","1460314_s_at",0.430679068948384,7.11789166455663,2.79499826889909,0.0156425655961434,0.139757399158412,-3.38641039140675,"319153"
"1460314_s_at","1460314_s_at",0.430679068948384,7.11789166455663,2.79499826889909,0.0156425655961434,0.139757399158412,-3.38641039140675,"15077"
"1460315_s_at","1460315_s_at",0.258285486573143,7.69905638729592,1.4557379013394,0.170083556227351,0.486765560594564,-5.55002271434102,"56480"
"1460316_at","1460316_at",-0.0248623506845806,7.0437232369104,-0.209133020439978,0.837709222880187,0.943610101278322,-6.56265654724884,"14081"
"1460317_s_at","1460317_s_at",-0.252959276600937,6.50797636365168,-1.0548652796949,0.311422301913145,0.637502597974979,-6.02139555891521,"14674"
"1460318_at","1460318_at",-0.0385012320345179,12.9281115832206,-0.468369751202272,0.64757102662958,0.862249081011476,-6.47057836558078,"13009"
"1460319_at","1460319_at",0.186220004559649,8.02086371500449,1.51422868407783,0.154802443182038,0.466522182018809,-5.47202310914873,"53618"
"1460320_at","1460320_at",0.39422308800726,8.81770075754779,3.09062673490196,0.00894423858754915,0.100672349522599,-2.84867562145971,"56208"
"1460321_at","1460321_at",0.194819911288891,4.74119870985649,1.55486584447501,0.144888011114287,0.45193277595864,-5.41659768872189,"269784"
"1460322_at","1460322_at",-0.116947240860497,5.22207764499756,-1.00294178750887,0.334883192111501,0.658509192859296,-6.07351181941782,"53374"
"1460323_at","1460323_at",0.234708096629978,8.11190541320469,1.73346338821939,0.107554292070568,0.391735576243489,-5.16181139553941,"110960"
"1460324_at","1460324_at",-0.745673953729698,7.29882387172375,-7.81001817142405,3.6897290156662e-06,0.00104660671909158,4.79139817819157,"13435"
"1460325_at","1460325_at",-0.0958489514767571,7.2442959256774,-0.669644451421355,0.515247146332154,0.790700475862333,-6.35241919422166,"80912"
"1460326_at","1460326_at",0.448139806968103,7.82538789293912,3.12585745417073,0.00836710350111023,0.0964800472208397,-2.78410930812672,"18706"
"1460327_at","1460327_at",0.192925043498466,6.40986911453272,2.02030540627787,0.0652815289638053,0.306088183573821,-4.71931533930111,"64378"
"1460328_at","1460328_at",0.0740080324065149,7.38522224461256,0.53501217161696,0.602016448102237,0.838266934176814,-6.43586166635081,"67382"
"1460329_at","1460329_at",-0.584312699476733,6.982488981239,-2.91232603232653,0.0125337814189008,0.123290310964852,-3.17403886730226,"56386"
"1460330_at","1460330_at",-0.0800349397453957,8.32851562297951,-0.771713752041235,0.454606531125738,0.752384034697642,-6.27764375479852,"11745"
"1460331_at","1460331_at",0.342817198754275,10.490909615026,2.6793897058552,0.0194456083192621,0.15816494858646,-3.59385913528333,"68059"
"1460332_at","1460332_at",-0.0321232472328195,14.0188296653814,-0.359256311244832,0.725390715562901,0.898311646287084,-6.51775927581678,"18821"
"1460333_at","1460333_at",-0.160597585976841,6.6393059305169,-1.14513475833302,0.273576228024106,0.604298239794065,-5.92562827452854,"67997"
"1460334_at","1460334_at",0.0266297565358702,7.66668604604389,0.145271494594082,0.886809555513081,0.963756288056834,-6.57461739195418,"13169"
"1460335_at","1460335_at",0.450380907720693,7.12545883335786,1.73209844373269,0.107803919595638,0.392144581613793,-5.16382392809534,"80289"
"1460336_at","1460336_at",-0.0484566071689159,10.0726995592145,-0.224171815146034,0.826240942435559,0.9385543470539,-6.55921688122247,"19017"
"1460337_at","1460337_at",0.61045323418989,10.4958961453889,5.47813823604772,0.000121356119827341,0.00753895641919135,1.38455889367185,"58194"
"1460338_a_at","1460338_a_at",0.565613102873253,6.82692980218675,1.65347817802054,0.123076870070086,0.417494202250453,-5.27809249052629,"54394"
"1460339_at","1460339_at",0.34489198338308,10.9765240463167,3.37922256878027,0.00518190042604273,0.0722438612410984,-2.31828282400949,"26441"
"1460340_at","1460340_at",0.167102900068202,4.38235041166601,1.15782601658997,0.268549877177621,0.5990339784652,-5.91165251909021,"57749"
"1460341_at","1460341_at",0.21221694568824,10.0809909699209,2.01564146692699,0.0658251411049028,0.307695996523846,-4.72679561373824,"226971"
"1460342_s_at","1460342_s_at",-0.138862594095988,9.18884798653333,-1.52947610371211,0.151016495145279,0.460877372128612,-5.45134350906805,"26936"
"1460343_at","1460343_at",-0.00397601172045103,5.60901087574685,-0.0126094039338089,0.990138165020829,0.996934306055794,-6.58570578173932,"18011"
"1460344_at","1460344_at",-0.83157298155097,8.92237689761724,-6.42857942244164,2.67658016135427e-05,0.00318513039201158,2.87098325770533,"229534"
"1460345_at","1460345_at",-0.012111251313911,5.70207235689508,-0.0801356362581053,0.937396351034838,0.979970312374818,-6.58238825462718,"108909"
"1460346_at","1460346_at",-0.097213422758152,7.88492809925193,-1.08271078420671,0.299352617915166,0.62763355720949,-5.99254373692429,"11883"
"1460347_at","1460347_at",-0.0141406790683218,5.11145413721277,-0.0684721899005762,0.946491409258369,0.983368341773541,-6.58330624859142,"16664"
"1460348_at","1460348_at",-0.26792560592169,7.03553081582474,-2.38715641235349,0.0335325846193559,0.214670418583048,-4.10725633246042,"71890"
"1460349_at","1460349_at",-0.211941330095072,7.70506907612884,-2.29358887095246,0.0398342779064262,0.235612302906251,-4.26736516998608,"233895"
"1460350_at","1460350_at",0.1577308570483,10.1231793045632,1.85881661352523,0.086716149210353,0.353583314848217,-4.97304557294193,"76303"
"1460351_at","1460351_at",0.301246106803182,10.1208908938675,2.57953268317577,0.0234484109130703,0.175526436612512,-3.77126645067521,"100502897"
"1460351_at","1460351_at",0.301246106803182,10.1208908938675,2.57953268317577,0.0234484109130703,0.175526436612512,-3.77126645067521,"20195"
"1460352_s_at","1460352_s_at",0.0101430643206015,7.21109616853262,0.0975826874859399,0.923808812825451,0.975377444329824,-6.58074637951729,"75669"
"1460353_at","1460353_at",0.701778839268503,6.7930339393332,7.23445117870045,8.1794518308886e-06,0.00170000671440049,4.02480893900857,"72787"
"1460354_a_at","1460354_a_at",-0.111225115309031,9.57595409478673,-0.884721433157904,0.392983942185676,0.707443055791686,-6.18372828754486,"68537"
"1460355_at","1460355_at",0.175418071775649,6.65547573065223,1.56587538025207,0.142297738467843,0.448418830536485,-5.40141208508014,"215051"
"1460356_at","1460356_at",0.0288138057443188,9.46947957787306,0.267536624016502,0.793413318235318,0.926487690384773,-6.54797432590564,"69524"
"1460357_at","1460357_at",-0.147636085761148,7.67603841316517,-1.24260477963666,0.236787849491701,0.566892594186151,-5.81516802657875,"213541"
"1460358_s_at","1460358_s_at",0.0276374169794158,7.32168054643135,0.278006729869753,0.785545959189526,0.92320482346797,-6.54496599939412,"68323"
"1460359_at","1460359_at",0.482853434775818,6.98054464928239,2.82254121878563,0.0148505190408639,0.135916931743551,-3.33670632805241,"71703"
"1460360_at","1460360_at",-0.360480449818045,8.38494141981355,-3.50980346493081,0.00405147670442999,0.06262016821333,-2.07784013433356,"66514"
"1460361_at","1460361_at",0.353057919990455,8.33976163528921,1.75896651573151,0.10298377155389,0.383984050996363,-5.1240336513185,"67759"
"1460362_at","1460362_at",0.211378366400492,8.18308021452108,1.73372560983592,0.107506394599378,0.391683165265896,-5.16142465512039,"66404"
"1460363_at","1460363_at",-0.0518661538947178,8.49264400855927,-0.446892335842164,0.662586810900297,0.869784459112497,-6.48081953889741,"217351"
"1460364_at","1460364_at",-0.403656831724175,6.95144044133677,-3.72914833139721,0.00268561360429852,0.0492166265369779,-1.67467994852361,"57080"
"1460365_a_at","1460365_a_at",-0.297313134751242,7.25758448725684,-2.3611249124363,0.0351829074455264,0.220478575614935,-4.15203931413812,"13429"
"1460366_at","1460366_at",0.347634293947623,5.94018675776704,1.71104713014753,0.111719553339513,0.398786195106085,-5.19474084684305,"225898"
"1460367_at","1460367_at",0.628821277604198,9.36868503622836,6.78928370342315,1.55790335934537e-05,0.00243124565431957,3.39932794555165,"73389"
"1460368_at","1460368_at",0.154423426284887,3.46564960243967,1.36821908563953,0.195301589436243,0.519072784435845,-5.66264026032696,"227157"
"1460369_at","1460369_at",0.223947153688982,5.98534812825901,1.90492452532676,0.0800198052608649,0.339125468621525,-4.90174913604597,"233987"
"1460370_at","1460370_at",-0.330840154630045,6.32642254123699,-2.23149941265054,0.0446218927036899,0.250449790569008,-4.37222288426965,"72960"
"1460371_at","1460371_at",-0.152579647789445,7.10786727651616,-1.32530915019591,0.208750003785473,0.534394078556069,-5.7159855445321,"72630"
"1460372_at","1460372_at",-0.107888934981336,6.19857771440441,-0.774979886489348,0.452743098032408,0.751035988831825,-6.27509134936381,"213696"
"1460373_a_at","1460373_a_at",0.294073190253829,5.07935195239669,1.24143351158715,0.237205497111667,0.567213038822613,-5.81653737536911,"224440"
"1460374_at","1460374_at",-0.207694972669308,3.9747949683479,-1.40168121918126,0.185316109851674,0.50592663916673,-5.62017613293866,"11495"
"1460375_at","1460375_at",0.0184618667049445,5.12063318143666,0.161237214986868,0.874479730690515,0.95862890316156,-6.57202937378676,"67674"
"1460376_a_at","1460376_a_at",1.07809869702338,6.05229517128368,5.57648331068263,0.000103179321996397,0.00681466874215286,1.54469205769434,"226139"
"1460377_a_at","1460377_a_at",-0.328293024742788,6.19306833586631,-3.56092095430382,0.00368026649114016,0.0592269445653638,-1.98376441107903,"60455"
"1460378_a_at","1460378_a_at",0.230112627513658,5.87913412926793,2.54999058118581,0.0247792257325088,0.181718351180793,-3.82338999582227,"21753"
"1460379_at","1460379_at",-0.174054334478178,5.85751138619267,-0.924817804082612,0.372546055069927,0.690817868484297,-6.14768805525405,"15412"
"1460380_at","1460380_at",0.068713033249173,6.35127499721632,0.361456653785216,0.723785726862052,0.897933104120741,-6.51692779170982,"13511"
"1460381_at","1460381_at",-0.0718844000507799,3.39806639083384,-0.567584042050028,0.580355016586104,0.826426862940448,-6.41729207110234,"232855"
"1460382_at","1460382_at",-0.32977702349099,7.38067968182915,-1.68352329661174,0.117028728257575,0.407445265016717,-5.23481300996924,"228788"
"1460383_at","1460383_at",0.0950234509998245,5.85101224778961,0.627750145078902,0.5414506483228,0.806143593956439,-6.38026425857715,"14681"
"1460384_a_at","1460384_a_at",0.458420811398389,4.73994596085939,3.18528309400554,0.00747687508837821,0.0902181429262849,-2.67505042158922,"94246"
"1460385_a_at","1460385_a_at",0.024217706804369,5.2670937399921,0.183153011954124,0.857611130714369,0.951720523753387,-6.56803981666812,"22671"
"1460386_a_at","1460386_a_at",0.67968405087343,5.18000598547314,3.72390344576024,0.00271204304395785,0.0495638227126638,-1.6843000996725,"20510"
"1460387_a_at","1460387_a_at",0.457770158497874,7.0224927273837,3.4278533391059,0.00472766154452279,0.0686485071859376,-2.22873088998207,"22619"
"1460388_at","1460388_at",-0.323165528040586,5.37049005907381,-1.73303153156187,0.107633216460204,0.391861790539664,-5.16244824704654,"217700"
"1460389_at","1460389_at",-0.0497149513515502,7.8338710001397,-0.322404950636064,0.752467184980686,0.909937325981711,-6.53094460608952,"264064"
"1460390_at","1460390_at",0.0732428201048414,4.79149961155532,0.482449614009065,0.63781338351162,0.857236577481765,-6.46361299072349,"20660"
"1460391_at","1460391_at",-0.434523131498575,5.69626239503963,-2.82638898474741,0.014743067143006,0.13536788909135,-3.32975483665985,"67059"
"1460392_a_at","1460392_a_at",0.305835124274002,7.80769831105638,1.60582443644372,0.133231513812201,0.434227902910413,-5.3457163931174,"223527"
"1460393_a_at","1460393_a_at",0.171126294238992,5.69681519817872,0.733946697133818,0.476504318264843,0.76637976100359,-6.30644415281774,"235584"
"1460394_a_at","1460394_a_at",-0.065801648382056,9.16071987665832,-0.44823003498176,0.661647013882262,0.869227940142725,-6.48019525225183,"16332"
"1460395_at","1460395_at",0.120878894474483,8.73721076745729,1.13045594910222,0.279479457042338,0.610491746272133,-5.94163759318665,"209586"
"1460396_at","1460396_at",0.137813544567315,7.64442524406282,0.814416238736885,0.430628151137236,0.734762673629425,-6.24350501829871,"71990"
"1460397_at","1460397_at",-0.108594054016524,6.50448140556689,-1.05022210094476,0.313469530781451,0.639198359154273,-6.02614570290475,"76813"
"1460398_at","1460398_at",0.126228656846149,5.74193458061509,0.903788215110531,0.383171530997514,0.700219579397037,-6.16676455757841,"320595"
"1460399_at","1460399_at",0.0104769830833673,6.98369922432717,0.0917579267831267,0.928342506128875,0.976872007136696,-6.58133032521489,"104479"
"1460400_at","1460400_at",-0.150483314878558,7.85828320695871,-1.32371463506358,0.209263942863419,0.534974707563175,-5.71794342599669,"50850"
"1460401_at","1460401_at",-0.0264133616002358,8.40289002613482,-0.225547065393182,0.825194236408788,0.938060162777193,-6.55889051368543,"66967"
"1460402_at","1460402_at",-0.292531980902519,7.08598388485481,-1.85318968611064,0.0875672536243359,0.355178824705873,-4.98168028502469,"78783"
"1460403_at","1460403_at",0.711518521396932,5.43725195151675,3.12853796984664,0.0083247495061675,0.0961963944344505,-2.7791938704152,"101739"
"1460404_at","1460404_at",-0.176422839273502,7.23916636186294,-1.77518902637364,0.100167403003387,0.379538775338633,-5.09983264935182,"76251"
"1460405_at","1460405_at",-0.14174624460025,7.75666131286883,-1.07168359410516,0.304089875346496,0.631725355504482,-6.00404396188053,"72754"
"1460406_at","1460406_at",-0.057646527544839,4.72357945164143,-0.546281287312186,0.59447578706813,0.834672990490228,-6.42955519945984,"102502"
"1460407_at","1460407_at",0.123266329178969,4.49303456041953,0.49898995118133,0.626440126025183,0.851537197803678,-6.45517688572152,"272382"
"1460408_at","1460408_at",0.0134605586842858,3.55256853481922,0.0983923216083567,0.923178851707886,0.975313038572927,-6.58066237206511,"14405"
"1460409_at","1460409_at",0.580804541683771,7.86277062276303,4.88723724160597,0.000330936056380922,0.013637372481839,0.392818811903607,"12894"
"1460410_at","1460410_at",-0.0249512834826131,5.19331758956733,-0.230200255811629,0.821655283667521,0.936717346596114,-6.55777156326821,"78890"
"1460411_s_at","1460411_s_at",-0.878097454226774,9.16529952914483,-9.16678890023254,6.56669882660675e-07,0.000411061657416112,6.42413533355106,"106522"
"1460412_at","1460412_at",0.153598656008795,4.19476283357939,0.904207076999413,0.382957877245097,0.700154824018731,-6.16638833809513,"70370"
"1460413_s_at","1460413_s_at",-0.211646494701772,6.75592080908934,-0.970368359463119,0.350240153291123,0.672320968443624,-6.10506644148414,"70796"
"1460414_at","1460414_at",0.112731781067238,5.84453926584406,0.693624381269522,0.500586945517955,0.781819229022774,-6.33572891490462,"98733"
"1460415_a_at","1460415_a_at",0.222210578806545,5.86304659861599,1.49110766202159,0.160697612035315,0.474658657250255,-5.50311027196582,"21939"
"1460416_s_at","1460416_s_at",-0.955710851802067,4.44992613834658,-5.84576932172482,6.66268613514162e-05,0.00526258857059584,1.97573592716024,"665378"
"1460416_s_at","1460416_s_at",-0.955710851802067,4.44992613834658,-5.84576932172482,6.66268613514162e-05,0.00526258857059584,1.97573592716024,"100503923"
"1460416_s_at","1460416_s_at",-0.955710851802067,4.44992613834658,-5.84576932172482,6.66268613514162e-05,0.00526258857059584,1.97573592716024,"100041903"
"1460416_s_at","1460416_s_at",-0.955710851802067,4.44992613834658,-5.84576932172482,6.66268613514162e-05,0.00526258857059584,1.97573592716024,"100040213"
"1460416_s_at","1460416_s_at",-0.955710851802067,4.44992613834658,-5.84576932172482,6.66268613514162e-05,0.00526258857059584,1.97573592716024,"100503433"
"1460416_s_at","1460416_s_at",-0.955710851802067,4.44992613834658,-5.84576932172482,6.66268613514162e-05,0.00526258857059584,1.97573592716024,"114564"
"1460416_s_at","1460416_s_at",-0.955710851802067,4.44992613834658,-5.84576932172482,6.66268613514162e-05,0.00526258857059584,1.97573592716024,"101055758"
"1460417_at","1460417_at",-0.0364475136469147,3.955124866547,-0.204523051339688,0.841232600237308,0.945143124172981,-6.56366346835654,"232685"
"1460418_x_at","1460418_x_at",-0.0808984444644549,5.49095700890764,-0.488015536047346,0.633975310330199,0.855302897122018,-6.46080472004719,"15043"
"1460418_x_at","1460418_x_at",-0.0808984444644549,5.49095700890764,-0.488015536047346,0.633975310330199,0.855302897122018,-6.46080472004719,"15033"
"1460419_a_at","1460419_a_at",1.33898940873336,5.83238749396684,2.02147783560187,0.0651455294224914,0.305894358890101,-4.71743358479876,"18751"
"1460420_a_at","1460420_a_at",-0.0288154771391156,7.48497168569151,-0.25705688781207,0.80131164413122,0.92902384159693,-6.55087110161458,"13649"
"1460421_at","1460421_at",-0.143825674374321,5.7356759773918,-1.03378910713385,0.320794868510578,0.646565359622911,-6.04281643011191,"171588"
"1460422_at","1460422_at",-0.0699537547236986,4.15070891436513,-0.727383337903142,0.480375180127477,0.76891757427808,-6.31131447721825,"27490"
"1460423_x_at","1460423_x_at",0.310748957523854,3.40252318006296,1.04512065657415,0.315730264708619,0.641748193637543,-6.03134449364854,"692179"
"1460423_x_at","1460423_x_at",0.310748957523854,3.40252318006296,1.04512065657415,0.315730264708619,0.641748193637543,-6.03134449364854,"16081"
"1460423_x_at","1460423_x_at",0.310748957523854,3.40252318006296,1.04512065657415,0.315730264708619,0.641748193637543,-6.03134449364854,"434025"
"1460424_at","1460424_at",-0.175054163205123,9.88059941150863,-1.95250759081705,0.0736066000044686,0.324755641444433,-4.82718892223456,"69094"
"1460425_at","1460425_at",0.0942570833936038,4.22745737943044,0.735381808973386,0.475660498197709,0.76592620534883,-6.30537389197215,"75462"
"1460426_at","1460426_at",0.837611671145009,8.61435428950311,3.42240705732867,0.00477646129325115,0.0691345252846342,-2.23876021531679,"83679"
"1460427_a_at","1460427_a_at",-0.239616201078554,4.54982392230379,-1.14108299697116,0.275196047353996,0.605917639704774,-5.93006397265648,"13522"
"1460428_at","1460428_at",0.043705744881116,8.6664357769133,0.207170819013653,0.839208481886765,0.94424562772116,-6.56308786053068,"68420"
"1460429_at","1460429_at",0.0544084494071111,8.87038312434185,0.482330833087743,0.637895410419942,0.857287788830115,-6.46367258338691,"71702"
"1460430_at","1460430_at",-0.357663954753836,7.47868209101575,-2.38235339554821,0.0338313940363426,0.215664975608917,-4.11553248436484,"72065"
"1460431_at","1460431_at",0.496213087141697,4.2400214706991,2.38691401607312,0.0335476039640225,0.21473608946656,-4.10767415221125,"14537"
"1460432_a_at","1460432_a_at",-0.0249690859564016,10.971032040213,-0.227099927955946,0.824012769033336,0.937581550833692,-6.55851961652855,"16341"
"1460433_at","1460433_at",-0.0727021146806983,8.0941520918182,-0.651515245788537,0.526494987980154,0.79735467157946,-6.36467480471728,"12497"
"1460434_at","1460434_at",-0.0553552680319473,9.13280433210664,-0.35739717251928,0.72674787877102,0.898962071266607,-6.51845794789234,"67391"
"1460435_at","1460435_at",0.137766145215334,6.94143720556778,1.39156527756531,0.188289202915655,0.510515162549044,-5.63309218392766,"71997"
"1460436_at","1460436_at",-0.110670035464652,9.44048221100301,-0.998945459023738,0.336740689256843,0.659970573838971,-6.07743087202188,"15531"
"1460437_at","1460437_at",0.172778634653637,4.68257594295494,1.6149713092874,0.131227629906131,0.431296380367373,-5.33283520159239,"72318"
"1460438_at","1460438_at",-0.00968899137306067,6.65699203151784,-0.0724619280452021,0.943379295173489,0.982253526794348,-6.58300842954684,"217779"
"1460439_at","1460439_at",-0.769105787093791,8.75234374195092,-4.18730815998601,0.00115234686382554,0.0291159640926586,-0.841049996717039,"70661"
"1460440_at","1460440_at",-0.331081039785014,4.96851447286512,-2.59587543270636,0.0227423325429341,0.172648028954531,-3.74235757178718,"319387"
"1460441_at","1460441_at",0.0224431102584726,5.47208572384724,0.163026902117187,0.87309968009422,0.958094128270788,-6.57172253133625,"668166"
"1460442_at","1460442_at",-0.0209722700016517,4.93785390490683,-0.10784511340626,0.915827934338011,0.972746353600364,-6.57963027941654,"20085"
"1460442_at","1460442_at",-0.0209722700016517,4.93785390490683,-0.10784511340626,0.915827934338011,0.972746353600364,-6.57963027941654,"277692"
"1460443_at","1460443_at",0.119930118791892,7.34355384792231,1.0962783571801,0.293600175032858,0.622749307512158,-5.97826102556758,"52592"
"1460444_at","1460444_at",-0.221759008872888,6.44672432990325,-1.73543791579645,0.107194090156388,0.391177333129157,-5.15889837391586,"109689"
"1460445_at","1460445_at",0.100666526335733,6.49395231473434,0.681713252894141,0.5078376616235,0.786294976720158,-6.34408722087879,"72193"
"1460446_at","1460446_at",-0.0901997504834346,6.52714247851626,-0.586243003354735,0.568133304807328,0.8200292090489,-6.40618547691674,"71446"
"1460447_at","1460447_at",0.161332456080786,5.66567039569714,1.00082881444372,0.335864378349383,0.659130824831638,-6.07558558922784,"78895"
"1460448_s_at","1460448_s_at",0.230104745879776,5.18146287715029,0.902213239832012,0.383975630848221,0.70095057584739,-6.1681778264661,"67120"
"1460449_at","1460449_at",0.13758955215943,3.030669161859,1.31633732442374,0.21165518072137,0.537673780878366,-5.7269788992318,"77531"
"1460450_at","1460450_at",-0.030466246075461,7.58034209580413,-0.236350919803699,0.816983701725668,0.935028839379325,-6.55625776024748,"225339"
"1460451_at","1460451_at",-0.0855482777097709,6.47621114646784,-0.632108024959935,0.538690419039513,0.804820337298621,-6.37744617394525,"69671"
"1460452_at","1460452_at",0.0598284551701003,6.76607854093346,0.530259647215625,0.60521104474243,0.83955534353249,-6.43848368350177,"68929"
"1460453_at","1460453_at",-0.0536306953395815,7.1915863415116,-0.262510820739257,0.797198235159753,0.927412955266732,-6.54937782464569,"380608"
"1460453_at","1460453_at",-0.0536306953395815,7.1915863415116,-0.262510820739257,0.797198235159753,0.927412955266732,-6.54937782464569,"72536"
"1460454_at","1460454_at",0.0235212490935979,4.65039624948946,0.179422368173017,0.860477700435978,0.952727568305667,-6.56875462479037,"69824"
"1460455_at","1460455_at",-0.472393133902271,9.26265859161842,-2.90333705184363,0.0127485959678418,0.124426406999704,-3.19036551302787,"68795"
"1460456_at","1460456_at",0.0504599980861542,7.61943708888474,0.342846914825164,0.73740247600365,0.903380063500288,-6.52380327312681,"67939"
"1460457_at","1460457_at",-0.066523583253673,4.67754408377728,-0.48911894686422,0.633215742684957,0.855055956264514,-6.46024431626221,"69975"
"1460458_at","1460458_at",0.189023991654743,8.61439836179165,0.845819181173622,0.413530189242998,0.722397046862244,-6.21734843461462,"78892"
"1460459_at","1460459_at",0.175954512060858,4.85292563109654,0.823419093934043,0.425679745835927,0.730817747123949,-6.2360967231372,"74090"
"1460460_a_at","1460460_a_at",0.933999705670885,7.46673512150964,5.9199133030818,5.91732666179884e-05,0.00488860424815582,2.0924925246197,"70231"
"1460461_at","1460461_at",0.0712687663047378,3.50591520525107,0.678625599578674,0.509727289967807,0.787315706686729,-6.346231999391,"70902"
"1460462_at","1460462_at",-0.223097850747129,8.34558454993302,-2.34545317470314,0.0362136407549383,0.22384087749887,-4.17891312172118,"67219"
"1460463_at","1460463_at",-0.0660434982065992,3.79445327769561,-0.276252927228347,0.786862098598498,0.92405344956132,-6.54547786429085,"670558"
"1460464_at","1460464_at",0.237941973580032,7.65158244084229,1.15313409676104,0.270399749251563,0.600925271026063,-5.91683374752417,"381820"
"1460465_at","1460465_at",-0.857095487557996,6.9933381249429,-8.12643326500722,2.42250592557335e-06,0.000821484509393111,5.19338513065611,"68169"
"1460466_at","1460466_at",-0.0384885264490622,7.14018373806385,-0.293693029182603,0.773805272771623,0.919518143206855,-6.54024563721871,"100503822"
"1460466_at","1460466_at",-0.0384885264490622,7.14018373806385,-0.293693029182603,0.773805272771623,0.919518143206855,-6.54024563721871,"100101807"
"1460466_at","1460466_at",-0.0384885264490622,7.14018373806385,-0.293693029182603,0.773805272771623,0.919518143206855,-6.54024563721871,"73385"
"1460467_at","1460467_at",0.1438859383535,4.06730879654738,0.648308938200855,0.528498850781991,0.798546908409614,-6.36680967376219,"69707"
"1460468_s_at","1460468_s_at",-0.286362459794659,4.59643755238831,-1.48018286006098,0.163548738463208,0.477962323097735,-5.51768406969212,"72778"
"1460469_at","1460469_at",-0.112622251756312,5.80891129397004,-1.03465115511631,0.320407493821007,0.646391830657835,-6.04194738765737,"21942"
"1460470_at","1460470_at",-0.121321286302178,5.65210382205244,-0.69602870204835,0.499130861624955,0.78090371569718,-6.33402550627471,"74121"
"1460471_at","1460471_at",-0.0300594098272784,5.81622631988762,-0.254736025865104,0.80306394806829,0.92962159908185,-6.55149714249294,"67968"
"1460472_at","1460472_at",-0.24241330465641,4.70486653873933,-2.2404448257703,0.043899987156198,0.248329778092523,-4.35718810210959,"69681"
"1460473_at","1460473_at",-0.500081778921999,4.54508201687639,-3.9945430306063,0.00164110065307154,0.0359746757090644,-1.18991705059078,"76133"
"1460474_at","1460474_at",0.0587497709945497,3.72618343498533,0.414070398590202,0.685829540315417,0.881518370365802,-6.49556996909501,"76368"
