"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1451907_a_at","1451907_a_at",0.0640420372447013,6.76022783097267,0.558322368849174,0.590909808761509,0.653185541652234,-6.7026721643828,"69217"
"1451908_a_at","1451908_a_at",0.318999544614535,5.21397249590825,1.96547642466948,0.0825373649978896,0.132107236098013,-5.113990926378,"74136"
"1451909_a_at","1451909_a_at",-0.00499590569155206,6.29222870152292,-0.0462323844097134,0.964184362779066,0.971856078603194,-6.87061717501975,"19134"
"1451910_a_at","1451910_a_at",-0.508073277236157,5.02622628393737,-2.8526563495901,0.0199524911733035,0.0458174275352065,-3.72496085596137,"12511"
"1451911_a_at","1451911_a_at",0.165179748706263,5.82641989022247,1.19566911782178,0.263860344045451,0.336064086775123,-6.14196788195119,"11421"
"1451912_a_at","1451912_a_at",0.0106873958030178,6.81220902935146,0.0953148911004004,0.926256069954302,0.941473790025444,-6.86678147412951,"116701"
"1451913_a_at","1451913_a_at",-0.316147240739943,3.16274046202971,-2.14257421437078,0.0622696550582543,0.10629915642628,-4.84613800837077,"12282"
"1451914_a_at","1451914_a_at",0.180152831636327,4.25783416220342,1.19548713456817,0.263927760642969,0.336140458961893,-6.14217355927097,"11519"
"1451915_at","1451915_at",0.13883952949071,4.24136520859892,1.19723484477445,0.263280892537623,0.335458698034843,-6.14019738001244,"12462"
"1451916_s_at","1451916_s_at",-0.38331059585679,4.58167718573976,-2.964206143263,0.0167132070421849,0.0404575161269516,-3.54642258518786,"69097"
"1451917_a_at","1451917_a_at",-0.243982275343309,4.6754176250111,-1.98796876731208,0.0796486340806155,0.12832611887507,-5.08041064139591,"13175"
"1451918_a_at","1451918_a_at",0.161786342217552,6.30277028674813,1.25835667451768,0.241462845313728,0.312326941221018,-6.06981767688518,"67774"
"1451919_a_at","1451919_a_at",-0.657754361159339,5.9222698994178,-5.19866068243628,0.000661296315281036,0.00546078006585025,-0.214495301921644,"17480"
"1451920_a_at","1451920_a_at",0.0318625327445732,3.24533167574456,0.248468293788398,0.809623424017018,0.843980724525402,-6.83781426462626,"19687"
"1451921_a_at","1451921_a_at",-0.549506480172957,3.80773606065549,-3.62297834777211,0.00601651268180365,0.0202243972916469,-2.50379582321569,"54446"
"1451922_at","1451922_at",-0.0711611574736386,4.73889794859572,-0.481705662053766,0.642076801924846,0.699256413290813,-6.74532677789331,"235416"
"1451923_at","1451923_at",-0.526842301331717,4.13402752127366,-3.50731811638314,0.0071728257559602,0.0226687560937457,-2.68445039589192,"74013"
"1451924_a_at","1451924_a_at",-0.149379672580428,6.29730619697644,-1.24494943463617,0.246116048876255,0.317045497711233,-6.08546377490674,"13614"
"1451925_at","1451925_at",-0.833276938231473,3.82703476762965,-4.75409347560957,0.00118890265094617,0.0075309969747645,-0.824372694537725,"13607"
"1451926_at","1451926_at",-0.23080276703451,3.21745926072184,-1.71645369273869,0.12190097447973,0.179299136866609,-5.47518126399217,"235854"
"1451927_a_at","1451927_a_at",-0.0657449379073296,2.8367065804156,-0.551189031202667,0.595579348645807,0.657312897111085,-6.70689146933971,"26416"
"1451928_a_at","1451928_a_at",-0.300785707270433,3.24082854092534,-2.39445873168153,0.0415765430090968,0.078433542460705,-4.45436972117131,"58186"
"1451929_a_at","1451929_a_at",0.0523445082697767,2.94237178415973,0.463903756496144,0.654273712129189,0.709878646326212,-6.75438776618049,"69922"
"1451930_at","1451930_at",-0.416579331751594,5.78597776219682,-3.78651371725361,0.0047063735056883,0.01718582717837,-2.25076014715908,NA
"1451931_x_at","1451931_x_at",0.8320097069443,8.39277920293765,2.81232259010861,0.0212769013933846,0.0479517054638736,-3.78952007925745,"14972"
"1451932_a_at","1451932_a_at",-0.357288154553127,6.12725499092506,-2.79558282150217,0.0218527138603994,0.0489024138045983,-3.81630929884387,"229595"
"1451933_a_at","1451933_a_at",-0.279511069846606,2.72905447454521,-2.10532363394937,0.0660860147547128,0.111247587020465,-4.90309349373219,"56092"
"1451934_at","1451934_at",-1.08598203214989,4.10214360044213,-5.56977724618931,0.000414056237430697,0.00423251338181189,0.271943498714766,"14964"
"1451935_a_at","1451935_a_at",0.587835155933263,9.16962069338513,2.78129298671415,0.0223568605556918,0.049749480131349,-3.8391744148785,"20733"
"1451936_a_at","1451936_a_at",-0.061251350102749,5.26227302806636,-0.558041636979869,0.591093201106503,0.653308201320992,-6.7028391680346,"26462"
"1451937_at","1451937_at",-0.434607834100342,3.44077190998757,-2.98836888581291,0.016086033812049,0.0393820546605809,-3.50777042636435,"14657"
"1451938_a_at","1451938_a_at",-0.56647681144797,3.99450471957915,-4.36106915603423,0.00204531087285217,0.0102802293480066,-1.38801097354804,"20649"
"1451939_a_at","1451939_a_at",-0.264465281198134,4.6918470645276,-1.81184508747493,0.105101597608314,0.15962913466013,-5.33931285952403,"51795"
"1451940_x_at","1451940_x_at",-0.6146185280557,3.60348293961002,-3.79448210730756,0.00465081534385179,0.0170533677091918,-2.23850772047466,"76757"
"1451941_a_at","1451941_a_at",0.398575274217817,4.25201071144012,2.26379819233134,0.0512824870355194,0.0917304452997923,-4.65888741401601,"14130"
"1451942_x_at","1451942_x_at",-0.133058929415713,2.39986170028574,-1.03889217335049,0.327276631651506,0.401296921432075,-6.31055598788066,"93967"
"1451943_a_at","1451943_a_at",0.836216882536434,5.66168042763563,3.43806181801159,0.00797538041227473,0.0243301969679385,-2.79323073024755,"19042"
"1451944_a_at","1451944_a_at",-0.232895536539196,3.42292204137279,-1.23739176666288,0.248771649636378,0.319936415930032,-6.09423253078983,"21943"
"1451945_at","1451945_at",-0.286678389254464,2.46426599307111,-2.59355637910855,0.0301959617056118,0.06202432339959,-4.13896530350555,NA
"1451946_a_at","1451946_a_at",-0.299737338540717,2.79361516392628,-2.52698074441283,0.0336023564542662,0.0670278584008783,-4.24482225560983,"71132"
"1451947_at","1451947_at",-0.38236071422247,2.79221944044627,-2.68814217169516,0.0259476194116303,0.0554338299030807,-3.98810196087294,"16061"
"1451947_at","1451947_at",-0.38236071422247,2.79221944044627,-2.68814217169516,0.0259476194116303,0.0554338299030807,-3.98810196087294,"668421"
"1451947_at","1451947_at",-0.38236071422247,2.79221944044627,-2.68814217169516,0.0259476194116303,0.0554338299030807,-3.98810196087294,"380795"
"1451947_at","1451947_at",-0.38236071422247,2.79221944044627,-2.68814217169516,0.0259476194116303,0.0554338299030807,-3.98810196087294,"16019"
"1451947_at","1451947_at",-0.38236071422247,2.79221944044627,-2.68814217169516,0.0259476194116303,0.0554338299030807,-3.98810196087294,"16059"
"1451948_at","1451948_at",-0.0749251279577594,3.20571164210898,-0.58223616724509,0.575402374070024,0.639444669646465,-6.68816062288102,"620017"
"1451949_at","1451949_at",-0.50410824542477,5.33853401528201,-3.45837182568183,0.0077306738451001,0.023807519364142,-2.76128561241101,"16061"
"1451949_at","1451949_at",-0.50410824542477,5.33853401528201,-3.45837182568183,0.0077306738451001,0.023807519364142,-2.76128561241101,"380794"
"1451949_at","1451949_at",-0.50410824542477,5.33853401528201,-3.45837182568183,0.0077306738451001,0.023807519364142,-2.76128561241101,"16019"
"1451950_a_at","1451950_a_at",-0.383239632311205,5.53386207105534,-2.90961026748227,0.0182249196339293,0.0429566402181359,-3.63379259379955,"12519"
"1451951_at","1451951_at",-0.0204148361041634,2.82904470465499,-0.173344074623402,0.866405885147236,0.891937270623727,-6.85522670021142,"545847"
"1451952_at","1451952_at",-0.282400100618859,2.74346597231778,-2.32760627414549,0.0462903137565566,0.0849607064963358,-4.55931492268206,"50501"
"1451953_at","1451953_at",-1.03341516161961,4.90254575882959,-4.53315350601089,0.00160837895520919,0.00891915643168444,-1.13844365274406,"20600"
"1451954_at","1451954_at",-0.0729655435604117,2.84640677548765,-0.665516819152642,0.523225710418848,0.591221194708635,-6.63328253956845,NA
"1451955_a_at","1451955_a_at",-0.252737849002006,4.96311808193318,-1.93160362948728,0.0870773287689394,0.137799108940629,-5.16429316267579,"56808"
"1451956_a_at","1451956_a_at",-0.113823264486764,3.742518897747,-0.817956736508219,0.43553318227313,0.507675541551236,-6.51603363324693,"18391"
"1451957_at","1451957_at",-0.57621507532822,5.12728921968598,-3.83428647158285,0.00438352252492737,0.0164353852686632,-2.17741518298042,"215274"
"1451958_at","1451958_at",-0.663690000132756,4.05505782048099,-3.6179121111854,0.00606280309449814,0.0203239543901413,-2.51168089860114,"16061"
"1451959_a_at","1451959_a_at",0.0570917375902527,5.11857840276312,0.408925868577388,0.692623665611496,0.743496845001644,-6.78031383701149,"22339"
"1451960_a_at","1451960_a_at",-1.20265476873279,5.12357967595217,-5.94672117002944,0.00026234472147709,0.00338347420169809,0.745239185973001,"19714"
"1451961_a_at","1451961_a_at",1.84352110539714,6.25231042235498,3.71470753597698,0.00523996793023152,0.018450136124707,-2.36150036403924,"17196"
"1451962_at","1451962_at",-0.480819715534702,3.04898447178276,-2.34920474087929,0.0447120450920248,0.0827611403470169,-4.52547460565775,"108024"
"1451963_at","1451963_at",-0.11584251728972,3.99720478215478,-0.993503521985548,0.347685801587538,0.421729126448765,-6.35597909656412,"16061"
"1451963_at","1451963_at",-0.11584251728972,3.99720478215478,-0.993503521985548,0.347685801587538,0.421729126448765,-6.35597909656412,"238427"
"1451964_at","1451964_at",-0.350575624421753,2.82887689716406,-2.4362282828314,0.0388773958910153,0.0746353991436037,-4.38851878042151,"338320"
"1451965_at","1451965_at",-0.26659383378356,4.6509344371428,-1.96334780001178,0.0828158805432279,0.132449610935465,-5.11716163275107,"232065"
"1451965_at","1451965_at",-0.26659383378356,4.6509344371428,-1.96334780001178,0.0828158805432279,0.132449610935465,-5.11716163275107,"672450"
"1451965_at","1451965_at",-0.26659383378356,4.6509344371428,-1.96334780001178,0.0828158805432279,0.132449610935465,-5.11716163275107,"16114"
"1451965_at","1451965_at",-0.26659383378356,4.6509344371428,-1.96334780001178,0.0828158805432279,0.132449610935465,-5.11716163275107,"667881"
"1451965_at","1451965_at",-0.26659383378356,4.6509344371428,-1.96334780001178,0.0828158805432279,0.132449610935465,-5.11716163275107,"637227"
"1451966_at","1451966_at",-0.43235305621847,4.24561974005251,-2.54985291010476,0.0323904428212307,0.0652365186299435,-4.20849180302273,"77037"
"1451967_x_at","1451967_x_at",0.307747554718907,5.56596762706393,1.74324611580916,0.116946872442766,0.173497432060445,-5.4373642556754,"16211"
"1451968_at","1451968_at",0.503615518932254,4.77859613382957,3.28881310384776,0.0100426930199191,0.0284492742606034,-3.02900830502163,"22596"
"1451969_s_at","1451969_s_at",0.543439081153104,6.76808390407089,2.84491541727138,0.0201999534719139,0.0462186907752188,-3.73735203477455,"235587"
"1451970_at","1451970_at",0.445023397710381,4.83232445587806,3.04927966388643,0.0146106637861429,0.0367638667383861,-3.41039816022747,"231871"
"1451971_at","1451971_at",0.377546107854872,5.22358797946775,2.31159053135178,0.0474961953787393,0.0866380549151273,-4.58436548478865,"99375"
"1451972_at","1451972_at",0.641266508006537,5.83839964409589,4.02592974670502,0.00330669465057459,0.0137413521854633,-1.88599399356326,"170772"
"1451973_at","1451973_at",0.108978755681363,4.54810672673641,1.02127507464098,0.335086881218441,0.409204847553149,-6.32837472826309,"66663"
"1451974_at","1451974_at",0.682955979381732,8.10925630345755,5.03613572839055,0.000816761110510458,0.00610514389579211,-0.434013384971718,"228983"
"1451975_at","1451975_at",0.366430294172519,6.38593865736109,1.77741013758468,0.110900355736899,0.166402187240997,-5.38874672881869,"67238"
"1451976_s_at","1451976_s_at",-0.67769978128819,2.78684577874462,-4.2593892659652,0.00236217587456746,0.0112108275406574,-1.53746177978162,"75458"
"1451976_s_at","1451976_s_at",-0.67769978128819,2.78684577874462,-4.2593892659652,0.00236217587456746,0.0112108275406574,-1.53746177978162,"73381"
"1451976_s_at","1451976_s_at",-0.67769978128819,2.78684577874462,-4.2593892659652,0.00236217587456746,0.0112108275406574,-1.53746177978162,"100504164"
"1451977_at","1451977_at",0.445515119448304,3.9903997329473,3.72894101081175,0.0051293140022905,0.0181783113953563,-2.339502934011,"13548"
"1451978_at","1451978_at",0.799060387928647,6.47891171864865,3.92962253443747,0.00380750197590972,0.0149936760037492,-2.03186853596805,"16949"
"1451979_at","1451979_at",1.70276416775761,6.01395747190584,8.30551897842765,2.20911829077568e-05,0.00126599039431098,3.27856445968609,"16653"
"1451980_at","1451980_at",1.59653309735225,6.51210868145823,11.7658967074306,1.39376052791083e-06,0.000706292062576474,5.97625822013422,"213819"
"1451981_at","1451981_at",0.821740371567732,5.68502484081337,3.0111774340276,0.015516305389159,0.038343153216616,-3.47129659976427,"110012"
"1451982_at","1451982_at",0.580845798139761,6.79160920072754,4.21474253290328,0.0025175896694175,0.0116612726384306,-1.60354146691036,"26398"
"1451983_at","1451983_at",0.370400253323029,6.08151292256844,2.34146712861916,0.0452712201377818,0.083556117999431,-4.53760528039712,"16371"
"1451984_at","1451984_at",0.283770177261692,8.47574371285358,2.45486492420277,0.03773030305033,0.0730771449743595,-4.35907525710401,"232989"
"1451985_at","1451985_at",1.06771286477303,4.56057140343669,5.67533709217416,0.000363686408296609,0.00396654887169754,0.406574799962557,"233328"
"1451986_s_at","1451986_s_at",0.691668587019246,4.66675004737518,3.89024033809135,0.00403503959431834,0.0155635269600061,-2.09185706859258,"233328"
"1451987_at","1451987_at",0.114976156049648,5.65699808031648,0.740036823028453,0.479059091265389,0.54953854891942,-6.57861070225284,"216869"
"1451988_s_at","1451988_s_at",0.687783867327576,9.25074930668975,3.88751719306949,0.00405129893020247,0.0156088871562499,-2.09601215956021,"75608"
"1451989_a_at","1451989_a_at",1.95365009709774,5.76613187138009,4.8012133152083,0.00111572469439946,0.00726646923351767,-0.758327897889627,"212307"
"1451990_at","1451990_at",1.13614215524071,5.32280762553251,9.01919232656232,1.16412066188141e-05,0.00103966348458443,3.91984070099019,"212307"
"1451991_at","1451991_at",0.55549379753219,3.23927285139308,3.24740473767467,0.0107106231169363,0.0297267577351965,-3.09471148747665,"13841"
"1451992_at","1451992_at",0.40956888999701,6.06798835011729,1.88120984866473,0.0942734619586256,0.146619794054829,-5.23849927455354,"110355"
"1451993_at","1451993_at",0.0564316141081127,5.53672171090108,0.277097288631703,0.788272700022789,0.825948496633369,-6.82956900910946,"74549"
"1451994_s_at","1451994_s_at",0.992750349786959,7.39311806803161,5.06857365750102,0.000782820481723139,0.00596648473295599,-0.389883337385582,"74022"
"1451995_at","1451995_at",0.44640146290458,4.13139944841843,3.42589112875425,0.00812590858352364,0.0246443818859189,-2.81239078266206,"68776"
"1451996_at","1451996_at",0.160718525886343,5.63515306788524,1.20638192667059,0.259916418712998,0.331884442693438,-6.1298211909631,"94043"
"1451997_at","1451997_at",0.290561177761516,5.02425896685151,1.89669552541627,0.0920042086248126,0.143849470054346,-5.21577919212984,"235028"
"1451998_at","1451998_at",0.246253908720757,2.77047915888834,2.04875815319473,0.0723187667015377,0.119273337855849,-4.98898357085321,"75812"
"1451999_at","1451999_at",-0.438180623849417,4.39244020692912,-3.60121756985894,0.00621802285810445,0.0206569717828056,-2.53768295421433,"24131"
"1452000_s_at","1452000_s_at",0.201197751334957,6.93620124595526,1.209491327747,0.25878075879102,0.330771461024056,-6.12628126810074,"20226"
"1452001_at","1452001_at",-0.0355923289962154,5.96020229265395,-0.106825345587995,0.917386278836831,0.934058121767652,-6.8654975940736,"18022"
"1452002_at","1452002_at",-0.0524336793652473,4.99974342290021,-0.440879887708948,0.670211437897694,0.723900901921254,-6.76562505540134,"240442"
"1452003_at","1452003_at",-0.310695823094784,3.15968281664765,-1.77489980582924,0.111334553470031,0.166859392418564,-5.3923338109279,"56275"
"1452004_at","1452004_at",0.478748663880413,8.45358252760001,1.97138822028362,0.081768537341461,0.131151278588756,-5.10517833661651,"12310"
"1452005_at","1452005_at",0.673832046746525,6.28778454003192,4.27502867800828,0.00231019377226957,0.0110619014038783,-1.51438012646904,"235339"
"1452006_x_at","1452006_x_at",-0.114564190883586,2.50006336896267,-0.946741225543265,0.369698406666157,0.443350995025613,-6.40108981871724,"667253"
"1452006_x_at","1452006_x_at",-0.114564190883586,2.50006336896267,-0.946741225543265,0.369698406666157,0.443350995025613,-6.40108981871724,"67106"
"1452007_at","1452007_at",0.879771171960871,4.13337064188619,4.04641083707665,0.00320953944441815,0.0134614282166175,-1.85512585101665,"20955"
"1452008_at","1452008_at",0.722945426964508,6.07273762221896,3.64221130400248,0.00584415222631337,0.019825280899508,-2.47388606486264,"69863"
"1452009_at","1452009_at",1.09390229348161,5.58642105964073,6.13775887917733,0.000209660970489666,0.00306488916610102,0.977299793622567,"69863"
"1452010_at","1452010_at",-0.949564206758108,4.89790078535722,-6.64521456518699,0.000118170010561726,0.00233796333073142,1.56911459555527,"110834"
"1452011_a_at","1452011_a_at",0.472827775752694,4.16224969966222,3.13273909947256,0.0128132520841054,0.0335930040008348,-3.27718657107698,"67883"
"1452012_a_at","1452012_a_at",0.571688159018072,6.19797059431946,3.17343120281536,0.0120217530882235,0.0321633833207815,-3.21234888180033,"66583"
"1452013_at","1452013_at",-0.0205140491662297,3.79520124152182,-0.194803528592509,0.850086306118155,0.878062992218645,-6.85087952917168,"11982"
"1452014_a_at","1452014_a_at",0.408589856994638,5.84360738786443,3.2724208396859,0.0103017455295906,0.0289187086125867,-3.05500458771382,"16000"
"1452015_at","1452015_at",-0.42653559225961,3.94520983604909,-4.04153422836223,0.00323239278646148,0.0135248304167547,-1.8624706745203,"230279"
"1452016_at","1452016_at",0.35712219465345,6.77161900515633,1.88594074119866,0.0935746434065134,0.145739030453126,-5.23156624376581,"11690"
"1452017_at","1452017_at",-0.0996075635159102,4.76800857479374,-0.574223742644918,0.580572830441816,0.644079677910079,-6.69308552298991,"20670"
"1452018_at","1452018_at",-0.370593416964646,5.21930811175797,-2.22833964371727,0.0542826136509678,0.0956701898504221,-4.71393704756687,"18092"
"1452019_at","1452019_at",-0.457954183012141,4.22403199674343,-4.04043005717861,0.0032375913576782,0.0135401044788601,-1.86413413601324,"224405"
"1452020_a_at","1452020_a_at",0.67647271779459,7.20670005150209,3.45093465215727,0.00781935236585185,0.0239823604931849,-2.77297918509274,"30954"
"1452021_a_at","1452021_a_at",-0.0048082250935142,4.313817501007,-0.0287192922419549,0.977746097194907,0.982516971828071,-6.87134223187627,"55927"
"1452022_at","1452022_at",-0.15276961152846,2.53968664700365,-1.38383568996807,0.201382968690377,0.269071938695408,-5.91801593970313,"118452"
"1452023_at","1452023_at",-0.283239305286467,5.21177863193367,-2.04840969861823,0.0723588694172764,0.119308937578642,-4.98951031468746,"217217"
"1452024_a_at","1452024_a_at",0.258673201005706,5.20762995314741,1.01364257154795,0.338514411964449,0.41250813255542,-6.33602078331845,"16825"
"1452025_a_at","1452025_a_at",-0.0491190743483498,2.75973567926461,-0.432392291544511,0.676131950704735,0.729230387371984,-6.7696298450931,"22678"
"1452026_a_at","1452026_a_at",0.535316119519398,5.24698303088164,2.87389517418852,0.0192893859923175,0.0446963932202791,-3.69096236804721,"66350"
"1452027_a_at","1452027_a_at",-0.38853937199222,3.47414804567081,-2.71179659288094,0.0249835125661687,0.0539002067101849,-3.95030918466183,"22061"
"1452028_a_at","1452028_a_at",-0.226778797614436,3.08643517939498,-2.02105571692641,0.0755747741890621,0.123295275482036,-5.03076583905292,"22295"
"1452029_a_at","1452029_a_at",-0.156132179027826,4.16638293088604,-1.16612350700887,0.274990508007502,0.347804114014592,-6.17506655423565,"75029"
"1452030_a_at","1452030_a_at",0.00364807595827887,4.17026468191927,0.0300680819704026,0.976701295582828,0.981646457776085,-6.87129843049907,"74326"
"1452031_at","1452031_at",1.25178258443289,5.46506869773777,6.6168707148339,0.000121915838267882,0.0023710928807626,1.53697818705606,"20512"
"1452032_at","1452032_at",0.843659721557973,9.0992239803366,3.85377632221429,0.00425864055440244,0.0161145186378139,-2.14757056132599,"19084"
"1452033_at","1452033_at",0.108894212456502,5.17191012044761,0.971961454685329,0.357701589613192,0.431621034142509,-6.37697629121629,"74412"
"1452034_at","1452034_at",0.161837729931184,5.33788621649284,1.45958674946675,0.180065317269236,0.245900983290735,-5.8219778223402,"213760"
"1452035_at","1452035_at",0.491836742138313,8.2931486687037,2.7165362878685,0.0247947609054513,0.0535971180089536,-3.94273413388112,"12826"
"1452036_a_at","1452036_a_at",1.04069669870727,6.80628112703172,4.74795120622256,0.00119881737140694,0.00755986829048136,-0.833006307190081,"21917"
"1452037_at","1452037_at",1.46842184347222,6.31628727313561,4.65083952402517,0.00136802762833722,0.00811226909608279,-0.970252429113414,"217664"
"1452038_at","1452038_at",0.771816885956545,7.87342339445061,3.71045504943765,0.00527351607490766,0.0185223520028725,-2.36807684110667,"12340"
"1452039_a_at","1452039_a_at",0.548707975790938,6.74942295061155,4.56798719704719,0.00153281783720325,0.00867485653716075,-1.08844896725476,"104416"
"1452040_a_at","1452040_a_at",0.0772267029881935,5.8084386219325,0.388126315161855,0.707387071089681,0.756266635689937,-6.7893042454204,"14793"
"1452041_at","1452041_at",-0.278540518565631,7.55617876835137,-2.20404176509837,0.0564374235935306,0.0985704310688852,-4.75153231288749,"234378"
"1452042_a_at","1452042_a_at",-0.429786949014763,4.24679110078725,-3.29483830333199,0.00994919439759051,0.0282639592167882,-3.01945761430429,"70652"
"1452043_at","1452043_at",0.26186608784359,6.64006701952484,1.72265992901168,0.120736440778217,0.177899775083745,-5.46644611377453,"66374"
"1452044_at","1452044_at",0.795166857097951,7.67098515878456,7.2657780560322,6.10557927587765e-05,0.00176404696298115,2.24669707908254,"74192"
"1452045_at","1452045_at",1.52648329494619,5.04230232439376,6.38732673986804,0.000157524825231697,0.00265872594663673,1.27275194141491,"226442"
"1452046_a_at","1452046_a_at",1.51398138546721,6.90561996783589,3.21235708030819,0.0113121678658036,0.030858893299196,-3.15040689540527,"19047"
"1452047_at","1452047_at",0.622852983779009,7.6220332949844,4.86513031285401,0.00102413490263873,0.00692270715632427,-0.669269916562414,"12301"
"1452048_at","1452048_at",0.521566988959343,6.96966877411599,2.79725261177597,0.0217945673320343,0.0488134668144252,-3.8136372547453,"56282"
"1452049_at","1452049_at",0.936731924686403,6.09406639917587,4.17978267907651,0.00264692190571095,0.0119942554877393,-1.65547605486455,"66229"
"1452050_at","1452050_at",0.785839227802835,5.49651801025905,4.4581478541954,0.0017850430002869,0.00947589740536009,-1.24669553609451,"227541"
"1452051_at","1452051_at",0.776906552255136,8.77139660884913,2.64742531300154,0.0276966593638824,0.0582432268976937,-4.05310110993248,"74117"
"1452052_s_at","1452052_s_at",0.292186301566187,7.65240023567085,1.90808604576998,0.0903681896613506,0.141948486610257,-5.19901987318147,"100042807"
"1452052_s_at","1452052_s_at",0.292186301566187,7.65240023567085,1.90808604576998,0.0903681896613506,0.141948486610257,-5.19901987318147,"78655"
"1452053_a_at","1452053_a_at",1.24315825371683,5.97360907455771,5.59611485280449,0.000400813873715732,0.00416251804245857,0.305688049549242,"67878"
"1452054_at","1452054_at",0.351458073199991,4.15706600357479,2.59694007068294,0.0300324547050206,0.0617785057993675,-4.13357691646826,"66799"
"1452055_at","1452055_at",0.167811460947982,8.31288814215403,1.35771524859715,0.209223172808744,0.277763284965476,-5.95038850442778,"227292"
"1452056_s_at","1452056_s_at",0.904990889364423,7.84092296919965,5.92939907967299,0.000267794042147352,0.00342113474922916,0.723940455008436,"19055"
"1452057_at","1452057_at",0.115633356879241,6.52319290375584,0.770031132564235,0.461978558507675,0.533216163744977,-6.55516541458912,"226977"
"1452058_a_at","1452058_a_at",1.69109449316008,8.77634097926334,8.14692739980912,2.56245893059958e-05,0.00133144539434299,3.12897010307911,"29864"
"1452059_at","1452059_at",0.842274397950264,6.06407707238326,2.15205684911249,0.0613329583707609,0.105097939037982,-4.83159228596442,"74150"
"1452060_a_at","1452060_a_at",0.325471877722406,6.65782741877543,1.79765764886941,0.107455540336127,0.162351543438324,-5.35973110992706,"16886"
"1452061_s_at","1452061_s_at",0.521420106138451,5.25524227776052,3.52124921235318,0.00702191931762929,0.0223245159413787,-2.662621865659,"20744"
"1452062_at","1452062_at",0.554037316622351,6.53830778070111,3.77698515688051,0.00477373568670839,0.0173573245087258,-2.26542123221894,"212627"
"1452063_at","1452063_at",-0.315570054491032,4.76979477614373,-2.13876272165913,0.0626500726235751,0.106778812085098,-4.85197932194957,"73680"
"1452064_at","1452064_at",0.95814561407898,5.81655740041843,8.49642688945146,1.8533022003385e-05,0.00119067275945844,3.45513502828029,"70208"
"1452065_at","1452065_at",-0.503408194372664,4.14548972053315,-3.44900087663243,0.00784258483644647,0.0240323697994682,-2.77602048170876,"211739"
"1452066_a_at","1452066_a_at",0.87759315218089,7.78422450280955,3.8416452128789,0.00433591987672518,0.0163125060360512,-2.16614145389817,"76273"
"1452067_at","1452067_at",0.399994679105724,5.60749582110043,2.81433009311701,0.0212088986628782,0.0478510524559514,-3.78630716106419,"67111"
"1452068_at","1452068_at",-0.0946432269312627,5.31214737911406,-0.677226600771604,0.516124602118108,0.584544615542383,-6.62503467001279,"67111"
"1452069_a_at","1452069_a_at",0.35266921161107,7.2492577270628,1.94596395115438,0.0851242733117629,0.135320921033232,-5.14300787657582,"69009"
"1452070_at","1452070_at",-0.0974569921061343,5.15440886159947,-0.69121010055856,0.507722559731171,0.57646187766371,-6.61501639420849,"67379"
"1452071_at","1452071_at",0.999746453682595,7.15622995842367,4.27721373227476,0.00230302928958559,0.0110487101361131,-1.51115800365774,"54403"
"1452072_at","1452072_at",-0.0895142217926868,4.37244791394153,-0.642520470271934,0.537342564406281,0.604024898990271,-6.64910213875601,"68632"
"1452073_at","1452073_at",-0.163774511799329,4.40327725142008,-1.52884396753494,0.162334197589907,0.22590745303781,-5.73152244151531,"109212"
"1452074_at","1452074_at",0.11124847366505,3.17162280223706,0.648523006882178,0.533636013816662,0.600636832022592,-6.6450214171083,"72759"
"1452075_at","1452075_at",0.0793035345106512,6.45485166311342,0.460116888969388,0.656882589575281,0.712250551086303,-6.75627344082657,"74467"
"1452076_at","1452076_at",-0.234900601318388,5.64336080534408,-1.72946026429391,0.11947223287463,0.176388541799093,-5.45685748786968,"66701"
"1452077_at","1452077_at",1.14938673961126,4.11886278269585,7.76641026546543,3.69328922246863e-05,0.0014553168539087,2.75887094399941,"26900"
"1452078_a_at","1452078_a_at",-0.27741545711949,6.20432416273182,-2.35565686834431,0.0442510181853467,0.0821133582051973,-4.5153530423574,"18174"
"1452079_s_at","1452079_s_at",0.597680765488953,4.22573752094782,4.78398468676365,0.00114190066222298,0.00735608314848425,-0.782437711285012,"114893"
"1452080_a_at","1452080_a_at",0.16714923491235,4.26278136586827,1.26952112792922,0.237644079186404,0.308298162387056,-6.05670147420529,"114893"
"1452081_a_at","1452081_a_at",-0.243643738155584,5.82217626431406,-2.03614301779769,0.0737843613123933,0.121066266946202,-5.00803422807851,"78906"
"1452082_at","1452082_at",-0.278480824610858,5.39861784597299,-1.91221884459196,0.0897814489363382,0.141191573223536,-5.19292931388974,"234797"
"1452083_a_at","1452083_a_at",1.04609582384173,4.82199712454105,6.74667839329281,0.000105761047638778,0.0022351979586485,1.68328488623959,"18744"
"1452084_at","1452084_at",0.526029974303487,6.34413959544814,4.29069636724696,0.00225934526257541,0.0109272220472799,-1.49129104592821,"619605"
"1452085_at","1452085_at",0.105267568379493,6.87006854179612,0.861997505235515,0.412158818537416,0.485067973353583,-6.47830256691075,"67210"
"1452086_at","1452086_at",0.0525209313631025,5.34610017920413,0.445084413011087,0.667287496319597,0.721260925358533,-6.76361364997338,"76357"
"1452087_at","1452087_at",-0.811383773009841,5.34305079548786,-5.31231450975799,0.000571792068875836,0.00503519442144144,-0.0633412735013934,"108670"
"1452088_at","1452088_at",-0.12151056079494,2.95102901779764,-1.0823920253824,0.308591832314088,0.382462221192572,-6.26555665085373,"72114"
