"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1452492_a_at","1452492_a_at",-0.193455748044547,4.23271607951121,-2.10006051034415,0.0543025577377092,0.178323842764557,-4.80867150594729,"56857"
"1452493_s_at","1452493_s_at",-0.265003433634857,3.34376294303671,-3.11246235162664,0.00763100148018024,0.0441634540943936,-2.94956685889558,"15415"
"1452493_s_at","1452493_s_at",-0.265003433634857,3.34376294303671,-3.11246235162664,0.00763100148018024,0.0441634540943936,-2.94956685889558,"15416"
"1452494_s_at","1452494_s_at",-0.0220607141884868,3.24983810033742,-0.323175118064298,0.751333125269845,0.88406326386895,-6.78091894385082,"28253"
"1452495_at","1452495_at",-0.0411202768267485,3.84022376430447,-0.346404678865129,0.734183213510289,0.875040223898088,-6.77274754677551,"13522"
"1452496_at","1452496_at",-0.0703766665032992,5.50964360078853,-0.57086456706115,0.57712910166048,0.780363331900473,-6.66543079129342,"320940"
"1452497_a_at","1452497_a_at",-0.159018825681591,4.74605731665997,-2.0771516128255,0.0566504368042601,0.183627378921154,-4.84718835151666,"18021"
"1452498_at","1452498_at",0.000384094018097692,3.17846118004632,0.00527427342914168,0.995866083349477,0.998367480775869,-6.83601032672701,NA
"1452499_a_at","1452499_a_at",-0.025860049089653,6.83175717566109,-0.255609594881996,0.801964803014331,0.910655485692868,-6.80150370330834,"16563"
"1452500_at","1452500_at",0.460381302615832,5.09365573028874,2.99910681555074,0.00955719463787247,0.0517951256143579,-3.16811709535751,NA
"1452501_at","1452501_at",0.0303189418282166,4.66650888916157,0.330372678882063,0.746004214013685,0.881280739070439,-6.77844673983831,"13097"
"1452502_at","1452502_at",0.0907424070137473,3.38006613448178,1.10038102542576,0.289703934803407,0.534605588591178,-6.22124829746821,"100049162"
"1452503_a_at","1452503_a_at",0.111703746060121,4.81152022297292,1.47659152777081,0.161895071395795,0.374538579893395,-5.76368403640163,"93871"
"1452504_s_at","1452504_s_at",0.191297116927136,5.25534216353826,2.0954433399717,0.0547683997743793,0.179327252771941,-4.81645196045062,"74245"
"1452505_at","1452505_at",-0.11479151357846,3.35000261365842,-1.57193794266997,0.138257653869354,0.338300697003132,-5.63189371345474,"16782"
"1452506_a_at","1452506_a_at",-0.208463512721321,8.61968265226791,-2.47884532942165,0.0265092697395177,0.107915373156453,-4.14371866735008,"67444"
"1452507_at","1452507_at",-0.264627875940603,4.82149237360211,-2.70703455140836,0.0170052124913972,0.0784766283203216,-3.72259125040554,"13396"
"1452508_x_at","1452508_x_at",-0.232874342357408,6.16280627398736,-2.73615112571664,0.0160612254138505,0.075283447037006,-3.66800031413136,"69202"
"1452509_at","1452509_at",0.00445801414773994,3.66302809705435,0.0596965384291457,0.953240040777388,0.981423354507534,-6.83413794765939,"107868"
"1452510_at","1452510_at",-0.051266921159284,3.9450404713592,-0.481678163748091,0.637467671322257,0.818680717703318,-6.71416567407705,"18509"
"1452511_at","1452511_at",0.0546380988042472,4.42443808903449,0.56550535725095,0.580669482222714,0.782408410543936,-6.66858270152122,"20678"
"1452512_a_at","1452512_a_at",-0.0332189462682675,3.51164955259584,-0.368416241453794,0.718067070069686,0.866456455232173,-6.76449068418267,"11733"
"1452513_a_at","1452513_a_at",0.0238030102360991,4.28517453704406,0.210304766966648,0.83645598023271,0.927818767191337,-6.81263876612925,"14087"
"1452514_a_at","1452514_a_at",-0.0521566078959976,6.44680402456118,-0.469299656378493,0.646071464943788,0.82335628796351,-6.72029996980137,"16590"
"1452515_a_at","1452515_a_at",-0.242895369420046,5.6794384434245,-1.75549195545768,0.100993154089567,0.273896105988788,-5.36247594322451,"217119"
"1452516_at","1452516_at",0.103925395321569,4.0456233590132,1.10805315393624,0.286489329189732,0.531086139046343,-6.2130011104356,"622474"
"1452516_at","1452516_at",0.103925395321569,4.0456233590132,1.10805315393624,0.286489329189732,0.531086139046343,-6.2130011104356,"622486"
"1452516_at","1452516_at",0.103925395321569,4.0456233590132,1.10805315393624,0.286489329189732,0.531086139046343,-6.2130011104356,"545814"
"1452517_at","1452517_at",-0.439471354486946,6.31733782226501,-4.49037254382234,0.000506925359495712,0.00631919310077836,-0.264167538211855,"211945"
"1452518_a_at","1452518_a_at",0.0374641983640744,4.11754564358492,0.354063668003614,0.728560323889272,0.872135586349313,-6.76993118862709,"16428"
"1452519_a_at","1452519_a_at",-0.263783817276616,5.80099761173344,-2.88466756507853,0.0119873377682701,0.0610686683256242,-3.38705124564944,"22695"
"1452520_a_at","1452520_a_at",0.0711876444854664,3.11448879786528,1.02481104947793,0.322813018169378,0.570591734871285,-6.29988508177884,"11449"
"1452521_a_at","1452521_a_at",0.170571459455938,5.31236573396287,2.06090584717688,0.0583718036736494,0.187515754270221,-4.87436861712595,"18793"
"1452522_at","1452522_at",0.0399235132802502,3.86960227981859,0.489909395437549,0.631776251568091,0.815528226966211,-6.71000112422877,"13830"
"1452523_a_at","1452523_a_at",-0.0549203535371294,4.8955022606118,-0.61158110763614,0.550605424938326,0.761622446457832,-6.64056078657406,"67736"
"1452524_a_at","1452524_a_at",-0.235335992224706,7.2287268338388,-1.830586589351,0.0885010027740524,0.250406758225379,-5.24676985296381,"15571"
"1452525_a_at","1452525_a_at",-0.0502698743666041,3.78241311848399,-0.657085240501679,0.521769002231647,0.741287577351094,-6.61085052312761,"18015"
"1452526_a_at","1452526_a_at",-0.0968828964122239,3.96581539249054,-1.15411111140054,0.267752115675847,0.510295414113304,-6.1624894202795,"18508"
"1452527_a_at","1452527_a_at",0.0817141245557824,6.46325066447998,0.95097299511449,0.357727705668745,0.605785200817259,-6.37205675674916,"18438"
"1452528_a_at","1452528_a_at",-0.0607197684438638,5.3117657615438,-0.573791435523612,0.575200341201284,0.779607477971602,-6.66369743850313,"18089"
"1452529_a_at","1452529_a_at",0.0525728330426185,4.3329043626751,0.619893981263781,0.545273025166493,0.757821737885045,-6.63528352612101,"12912"
"1452530_a_at","1452530_a_at",-0.105371352257279,5.80815541285027,-1.18276605106497,0.25657499914136,0.497754173962254,-6.13020858242664,"12394"
"1452531_at","1452531_at",-0.0871549783705703,5.41717981450103,-0.776605414463161,0.450297975420636,0.68754998031769,-6.52336556839687,"12394"
"1452532_x_at","1452532_x_at",0.0231122690157584,4.09314923637312,0.24100379684504,0.813041507997265,0.915602765640141,-6.80532815847446,"26365"
"1452533_at","1452533_at",-0.572770157488923,6.66270834223104,-3.80819444488037,0.0019154448670017,0.0163800680596594,-1.58994883413869,"20192"
"1452534_a_at","1452534_a_at",0.691886875276781,5.7443602628633,5.78966318262386,4.66353632704557e-05,0.00122856397129721,2.13344373506418,"97165"
"1452535_at","1452535_at",-0.0714644287264221,4.38060344538481,-0.900592018939683,0.383017014598985,0.629879685521561,-6.41857998324021,"16019"
"1452536_s_at","1452536_s_at",-0.0173155788491215,4.83849964094546,-0.201239087990048,0.843402456112626,0.931466419500344,-6.81460867558989,"434025"
"1452536_s_at","1452536_s_at",-0.0173155788491215,4.83849964094546,-0.201239087990048,0.843402456112626,0.931466419500344,-6.81460867558989,"16081"
"1452537_at","1452537_at",-0.0910987821609681,3.95383852016147,-0.785147497658684,0.445434932639635,0.683899945429112,-6.51659812048681,"16081"
"1452538_at","1452538_at",0.0660725476422206,3.43730892922548,0.938384030796725,0.363935279413135,0.611813158100305,-6.38389102676378,"668421"
"1452538_at","1452538_at",0.0660725476422206,3.43730892922548,0.938384030796725,0.363935279413135,0.611813158100305,-6.38389102676378,"16019"
"1452538_at","1452538_at",0.0660725476422206,3.43730892922548,0.938384030796725,0.363935279413135,0.611813158100305,-6.38389102676378,"380795"
"1452538_at","1452538_at",0.0660725476422206,3.43730892922548,0.938384030796725,0.363935279413135,0.611813158100305,-6.38389102676378,"16061"
"1452539_a_at","1452539_a_at",0.034653525593868,3.58250571705478,0.340783043675191,0.738320483820852,0.877096107023064,-6.77477620698034,"12503"
"1452540_a_at","1452540_a_at",0.0518775515340142,9.73795763015067,0.53346418190696,0.602068890306668,0.796535905594632,-6.68683345266258,"665596"
"1452540_a_at","1452540_a_at",0.0518775515340142,9.73795763015067,0.53346418190696,0.602068890306668,0.796535905594632,-6.68683345266258,"319183"
"1452540_a_at","1452540_a_at",0.0518775515340142,9.73795763015067,0.53346418190696,0.602068890306668,0.796535905594632,-6.68683345266258,"319185"
"1452540_a_at","1452540_a_at",0.0518775515340142,9.73795763015067,0.53346418190696,0.602068890306668,0.796535905594632,-6.68683345266258,"665622"
"1452540_a_at","1452540_a_at",0.0518775515340142,9.73795763015067,0.53346418190696,0.602068890306668,0.796535905594632,-6.68683345266258,"68024"
"1452540_a_at","1452540_a_at",0.0518775515340142,9.73795763015067,0.53346418190696,0.602068890306668,0.796535905594632,-6.68683345266258,"319186"
"1452540_a_at","1452540_a_at",0.0518775515340142,9.73795763015067,0.53346418190696,0.602068890306668,0.796535905594632,-6.68683345266258,"319181"
"1452540_a_at","1452540_a_at",0.0518775515340142,9.73795763015067,0.53346418190696,0.602068890306668,0.796535905594632,-6.68683345266258,"319179"
"1452540_a_at","1452540_a_at",0.0518775515340142,9.73795763015067,0.53346418190696,0.602068890306668,0.796535905594632,-6.68683345266258,"319187"
"1452540_a_at","1452540_a_at",0.0518775515340142,9.73795763015067,0.53346418190696,0.602068890306668,0.796535905594632,-6.68683345266258,"319180"
"1452540_a_at","1452540_a_at",0.0518775515340142,9.73795763015067,0.53346418190696,0.602068890306668,0.796535905594632,-6.68683345266258,"319188"
"1452541_at","1452541_at",0.110514199285818,6.27241830119274,1.44192173575642,0.171292190656347,0.387629156587652,-5.81012463399205,"13822"
"1452542_x_at","1452542_x_at",-0.26812655450354,4.68502538072074,-3.4857660093336,0.00363042012814397,0.0258380271736502,-2.22206238186255,"21423"
"1452543_a_at","1452543_a_at",-0.020635334687956,3.67268472023487,-0.234321302114258,0.818123397916067,0.918025113064777,-6.80700355625245,"22287"
"1452544_x_at","1452544_x_at",0.0626248055359904,5.52296384244497,0.72454056776843,0.480653286148731,0.712047670118105,-6.5631390653448,"14964"
"1452545_a_at","1452545_a_at",0.262627509641162,7.32984119428718,2.99114720098428,0.00970922871937787,0.0523798952718494,-3.18340430260871,"16412"
"1452546_x_at","1452546_x_at",0.017933313981477,3.58669035328043,0.150218094098392,0.882732605356163,0.949273309932089,-6.82408390395959,"246081"
"1452547_s_at","1452547_s_at",0.184439394438394,3.58713361823138,2.16607538067212,0.0480312581357153,0.163777048856711,-4.69648438768938,"15043"
"1452547_s_at","1452547_s_at",0.184439394438394,3.58713361823138,2.16607538067212,0.0480312581357153,0.163777048856711,-4.69648438768938,"15033"
"1452548_x_at","1452548_x_at",-0.0756071503215408,5.12116526013571,-0.836400360613322,0.416960205949611,0.659622920556014,-6.47457855891891,"15043"
"1452549_at","1452549_at",0.00990330248312254,2.96954220720473,0.130148015806992,0.898298505943001,0.956424950815281,-6.82705975563122,"260300"
"1452550_a_at","1452550_a_at",0.108762647351018,6.41816248463715,1.44632215370811,0.170074886314589,0.38605603944206,-5.80427514197322,"14265"
"1452551_at","1452551_at",0.0116157398281125,4.64747334535781,0.129467672521846,0.898826965447312,0.956739160478611,-6.82715318567008,"18153"
"1452552_at","1452552_at",-0.0725269558492112,4.24314710384609,-0.852579474498349,0.40822388240734,0.65248982246353,-6.46081497707291,"18153"
"1452553_at","1452553_at",0.0249603740603259,3.73475082621788,0.31131523106406,0.760142586024242,0.889234731306217,-6.78487550036207,NA
"1452554_at","1452554_at",-0.0141358388268316,4.25442425687599,-0.16076754933509,0.874570366570451,0.945559105901807,-6.82234943018942,"667141"
"1452555_at","1452555_at",0.0634452751316421,3.44414313811789,0.908540349291817,0.378948163269682,0.626500773886581,-6.41138919858204,"667141"
"1452556_at","1452556_at",0.102293134813696,4.73394828021913,1.02709074451033,0.321775569427615,0.569582791975936,-6.29758270893258,NA
"1452557_a_at","1452557_a_at",-0.0122507439851089,5.09164908592802,-0.120199377969005,0.906031006002093,0.959701542202823,-6.82837731562734,"243469"
"1452558_at","1452558_at",0.0777622286237909,3.02412119197172,0.941267359805056,0.362506955124627,0.610577386501961,-6.38119279267227,NA
"1452559_at","1452559_at",0.0223982889553902,4.98386559386153,0.187496376067058,0.853958306498883,0.936109996388356,-6.81743029319429,"384817"
"1452560_a_at","1452560_a_at",-0.561913404891305,6.80025721909796,-4.86580107110796,0.000248860923273322,0.00385303003795059,0.449432391329499,"18044"
"1452561_at","1452561_at",-0.109321289635975,3.76765819057839,-1.31989775755809,0.208018637460941,0.438913351911874,-5.96696216304828,NA
"1452562_at","1452562_at",0.15242133224183,3.73671340888705,1.95414157311462,0.0709326821330842,0.21505343485374,-5.0501064504927,"20592"
"1452563_a_at","1452563_a_at",0.147926452065835,4.31811456549098,1.44958816131574,0.169176055363737,0.384779892779129,-5.79992513496866,"20592"
"1452564_at","1452564_at",-0.0327492530478195,3.01921368705912,-0.527342045551073,0.606202261336952,0.798980922544723,-6.69020450655467,"18290"
"1452565_x_at","1452565_x_at",-0.0461076824454572,3.06792007242045,-0.502953506316334,0.622806523151899,0.809766979954849,-6.70326201660741,NA
"1452566_at","1452566_at",0.114600185324546,5.92236074980681,1.15787231423105,0.266264163961464,0.508546060587562,-6.15828937794272,NA
"1452567_at","1452567_at",0.0457706851399928,3.34100210975109,0.596644056736136,0.560258115575766,0.768731404642003,-6.64987350063032,NA
"1452568_at","1452568_at",-0.0176676177012847,2.86976101380904,-0.260372800160298,0.798361900453119,0.908948642849094,-6.80020828932457,NA
"1452569_at","1452569_at",-0.0680769608615863,3.53865048497362,-0.920712336029768,0.372774583812933,0.620526290606997,-6.40026873709517,"28253"
"1452570_at","1452570_at",-0.119470832992502,3.56233744426095,-1.83770411374945,0.0873916438924394,0.248295989113828,-5.23564860397506,"27490"
"1452571_at","1452571_at",0.0143123641183207,4.33679994405463,0.202424747421748,0.842493175059713,0.930968900759671,-6.8143559434874,"100416145"
"1452572_at","1452572_at",0.12056109545848,5.45516199645575,1.19412828457991,0.252243820785223,0.49270024085034,-6.11722957329714,"12326"
"1452573_a_at","1452573_a_at",-0.140579784601353,5.82765471354524,-0.982163764580021,0.342667825116984,0.591018967142633,-6.34214175093703,"76251"
"1452574_x_at","1452574_x_at",0.0591634198520108,2.91353833423877,0.924560231591702,0.370837404734562,0.618418849729468,-6.39672601444937,"16061"
"1452575_at","1452575_at",-0.0347931492088898,3.46313624487614,-0.486637955413691,0.63403539044439,0.816927193242172,-6.71166445856477,"100040249"
"1452576_at","1452576_at",-0.0655180432152696,3.54248658849348,-0.861086294525865,0.403679274351326,0.6487202301022,-6.4534830024407,NA
"1452577_at","1452577_at",-0.0291883069897443,2.82171329262266,-0.454020461206877,0.656764214816505,0.830231688668418,-6.72765827957465,NA
"1452578_at","1452578_at",-0.0237550511527096,2.97604873462501,-0.321051345515748,0.752908051624804,0.885170377882548,-6.78163816523807,NA
"1452579_at","1452579_at",-0.0655437002170238,10.7738165845508,-0.999061121610039,0.334699514944756,0.582935751809335,-6.32558494940681,"66383"
"1452580_a_at","1452580_a_at",0.161783991415493,8.53341596746008,2.00302603528795,0.0649030091783633,0.202255375925499,-4.97027620597575,"353242"
"1452581_at","1452581_at",-0.17589213299705,6.30859333375937,-1.95946617926823,0.0702520106021294,0.213679250753078,-5.04146477509513,"70470"
"1452582_at","1452582_at",-0.0443611668540465,5.96269320604947,-0.610694894180473,0.551175574828739,0.761880928219197,-6.64111940091885,"319625"
"1452583_s_at","1452583_s_at",-0.0535764870240918,4.69263777438696,-0.499760104198785,0.624996791006843,0.81092337859107,-6.70492764849191,"319625"
"1452584_at","1452584_at",-0.107163900227981,10.9095439829052,-1.62171105661836,0.127133724573394,0.320166291361027,-5.56081317543338,"69029"
"1452585_at","1452585_at",0.343712939338808,8.3642184212988,3.25099548468462,0.00579283805185292,0.0361469668428533,-2.68069107479293,"66230"
"1452586_at","1452586_at",-0.147033586895429,9.32682423103051,-1.48798043966348,0.15890383341166,0.369808262026501,-5.7482530641092,"69010"
"1452587_at","1452587_at",0.0340942708520409,10.6685613028581,0.436270165728134,0.669284862095275,0.838576968700939,-6.73590962109227,"66713"
"1452588_at","1452588_at",0.17808245495968,7.06828223612165,2.31781763666242,0.0360869761837633,0.13430569574614,-4.43237000827823,"69234"
"1452589_at","1452589_at",-0.195435983385978,5.32130732138299,-2.77206204721534,0.0149670330076937,0.0715299518575814,-3.60043757086755,"71461"
"1452590_a_at","1452590_a_at",0.315473573913768,6.71926187380186,4.31603064251188,0.000709157923692357,0.0080320772266321,-0.60009623536016,"211623"
"1452590_a_at","1452590_a_at",0.315473573913768,6.71926187380186,4.31603064251188,0.000709157923692357,0.0080320772266321,-0.60009623536016,"100039246"
"1452590_a_at","1452590_a_at",0.315473573913768,6.71926187380186,4.31603064251188,0.000709157923692357,0.0080320772266321,-0.60009623536016,"100039175"
"1452591_a_at","1452591_a_at",0.346100560289427,8.76369412897416,4.52662912602717,0.00047293194389047,0.00601217311710934,-0.194639066837003,"72083"
"1452592_at","1452592_at",0.0807394919480968,5.19053366137087,0.680606156231657,0.507207539591458,0.730711470577449,-6.5947083735606,"211666"
"1452593_a_at","1452593_a_at",0.58423245428317,5.14165463077593,5.09696142589642,0.000161957715827112,0.00284552198734655,0.881057608440345,"67923"
"1452594_at","1452594_at",-0.718803657187627,6.34042628865077,-9.11997635719671,2.85797111656018e-07,5.06430502185361e-05,7.21610545691585,"72102"
"1452595_at","1452595_at",-0.355514863573024,6.03159497120103,-4.30605893543419,0.000722974077360468,0.00813747288820426,-0.61938465959008,"240913"
"1452596_at","1452596_at",0.370127006338899,9.50570584498319,4.1453216749813,0.000988015986095828,0.0102106959071106,-0.931276565400286,"100862456"
"1452596_at","1452596_at",0.370127006338899,9.50570584498319,4.1453216749813,0.000988015986095828,0.0102106959071106,-0.931276565400286,"17749"
"1452597_at","1452597_at",0.648994460390455,7.97467316908185,8.15412431778317,1.08634519626807e-06,0.000108396581187802,5.89725742257073,"66531"
"1452598_at","1452598_at",0.215738860935553,4.83765335858625,2.20154001590361,0.0449471831473056,0.156622336948669,-4.63550974507338,"69270"
"1452599_s_at","1452599_s_at",0.0348075525788296,9.06479053652292,0.407477947552305,0.689811609622037,0.850543862583069,-6.74861229335683,"106672"
"1452600_at","1452600_at",-0.137986172313335,5.87346958353095,-2.01743617102573,0.0632171326967209,0.198520811986827,-4.94653650839783,"225895"
"1452601_a_at","1452601_a_at",-0.0611268060586845,7.74898738375561,-0.870611716824669,0.398630549273284,0.644324428477918,-6.44519554320977,"72482"
"1452602_a_at","1452602_a_at",-0.140672660683877,4.77609927272237,-1.2201008472241,0.242556010062407,0.481428057760228,-6.08718366179879,"75462"
"1452603_at","1452603_at",0.24383383488963,9.23581728119428,3.2080595883282,0.00630963383169221,0.0384659090893688,-2.76420229068915,"226162"
"1452604_at","1452604_at",-0.0326779463218827,5.60232247862968,-0.327134485094027,0.748400049902516,0.882423744494349,-6.77956562340772,"243362"
"1452605_at","1452605_at",0.395348918791437,7.15963380854531,5.35363263032757,0.000101340020353772,0.00207092716718417,1.35256852169547,"208967"
"1452606_at","1452606_at",-0.163305214796442,3.40087614368519,-1.79628469598935,0.0940256418953321,0.261027359049697,-5.29999583198637,"76915"
"1452607_at","1452607_at",0.388020094676451,9.13022288569263,4.240459075282,0.000821020716416869,0.00889252711141533,-0.746458949580701,"67048"
"1452608_at","1452608_at",0.236839472819323,6.42977000139209,2.86925239878418,0.0123579816516266,0.0624517637122749,-3.416390871423,"56309"
"1452609_at","1452609_at",0.363996955541293,6.85829580058154,3.45982074494562,0.00382270082263242,0.026867873070846,-2.27286894971185,"68918"
"1452610_at","1452610_at",0.561133502551315,5.11230766886295,5.67291336117085,5.72608394266116e-05,0.00139812835425881,1.92692586851482,"67235"
"1452611_at","1452611_at",-0.132894438810293,6.29782597755808,-1.61441172617609,0.12871523131078,0.322642447355061,-5.57133230083467,"78913"
"1452612_at","1452612_at",-0.008071188774883,7.20137409295855,-0.115684686569943,0.909543329015212,0.961393099281729,-6.8289407534778,"78913"
"1452613_at","1452613_at",-0.23139448031873,5.00730422049224,-3.15400326552749,0.00702603080424558,0.0416729373096107,-2.86912356906951,"22272"
"1452614_at","1452614_at",-0.0803444162023377,3.63021039189249,-0.948793205315669,0.35879722971239,0.606734223192188,-6.37411578682143,"229672"
"1452615_s_at","1452615_s_at",-0.00403283625197126,7.10842949767846,-0.0388093550726199,0.969589687897416,0.987842260681439,-6.83522742400895,"107328"
"1452616_s_at","1452616_s_at",0.230995942590228,8.73582460768226,1.5939942484862,0.133229269717385,0.33000670547675,-5.60058352562136,"381760"
"1452617_at","1452617_at",-0.128643897912793,4.92340317635388,-1.57675637059973,0.137145502031391,0.336309226137329,-5.62507951212536,"381760"
"1452618_at","1452618_at",0.0443438461050807,5.20365029725009,0.450730054884529,0.659077275099523,0.831498313899775,-6.72921198036285,"214444"
"1452619_a_at","1452619_a_at",0.27573480724481,5.64627414655779,2.16651255660039,0.0479920679899705,0.163716077332702,-4.69573568522967,"76223"
"1452620_at","1452620_at",-0.0169492891935805,4.68838013731355,-0.183206919462265,0.857259117183593,0.938017672404233,-6.81827034989068,"74551"
"1452621_at","1452621_at",-0.0220482241997413,8.24624660642798,-0.265266843534027,0.794664991201164,0.90718202743813,-6.79885262584591,"72562"
"1452622_a_at","1452622_a_at",-0.113015056771761,6.2587204608134,-1.35038049492978,0.198293488000104,0.42586831439489,-5.92877230995143,"71609"
"1452623_at","1452623_at",-0.0281599962091512,5.35203625473772,-0.297726702677319,0.770278626204512,0.894902740909304,-6.78922938868174,"268670"
"1452624_at","1452624_at",-0.0475888176087489,6.30942093460565,-0.296602982544471,0.771118821533617,0.895348970855294,-6.7895808539867,"74342"
"1452625_at","1452625_at",0.0316800637758181,9.67229335710872,0.391810564914743,0.701090024376035,0.857295327269346,-6.75516886880573,"70382"
"1452626_a_at","1452626_a_at",0.269210388678237,8.84578658371836,3.3599038800681,0.00466370230379066,0.0309365550232774,-2.46828788720581,"69064"
"1452627_at","1452627_at",-0.0360400929167861,7.95499409034023,-0.560641975322895,0.583892055212201,0.784804517422902,-6.67141842673531,"215351"
"1452628_at","1452628_at",0.288264897718742,8.76108242805026,3.41858542933356,0.00414957742417437,0.0285202821407633,-2.35356879122666,"70369"
"1452629_at","1452629_at",-0.322919834917607,7.05356100424615,-4.24965877963441,0.000806487656219749,0.00876256318553768,-0.728619403372321,"224902"
"1452630_at","1452630_at",0.140818208692209,5.50917955721686,1.55699020287318,0.141756923923545,0.343674623763683,-5.65294009493412,"71326"
"1452631_at","1452631_at",0.270065594461849,5.48935582991972,1.43724753824146,0.172593148188459,0.389225640104391,-5.81632364203433,"70432"
"1452632_at","1452632_at",0.211963741282855,4.86952958255481,2.41036666052441,0.0302418703555906,0.118490017801016,-4.26743512160546,"269774"
"1452633_s_at","1452633_s_at",-0.094257423986579,7.09476579423662,-1.03990375157843,0.315989544490995,0.563342732472463,-6.28456068188756,"269774"
"1452634_at","1452634_at",-0.13661802447602,4.17639939786615,-1.48527583540267,0.159609952810766,0.370682780842257,-5.75192534727806,"246791"
"1452635_x_at","1452635_x_at",0.017392006201197,5.07809019956343,0.146820362285029,0.88536446439859,0.950620704888485,-6.82461756590345,"75316"
"1452636_x_at","1452636_x_at",0.138462532025152,7.32049643690994,1.78957821951538,0.0951409737444461,0.263313270547881,-5.31032944819422,"52856"
"1452637_a_at","1452637_a_at",0.433697148398815,7.64140873211931,5.93609077658549,3.61468030850515e-05,0.00102920263001194,2.38974397144855,"69168"
"1452638_s_at","1452638_s_at",0.646117867083714,7.84679338273905,6.1131913737085,2.66668428009221e-05,0.000829814841082225,2.69564944891174,"74006"
"1452639_at","1452639_at",0.378056182128328,5.61627531339526,2.69048214821132,0.0175656729385714,0.0803152286296135,-3.75354712282416,"224794"
"1452640_at","1452640_at",-0.0644878576595294,3.41626487258613,-0.793202091481568,0.440879971828054,0.679581471084796,-6.51015487782231,"73061"
"1452641_at","1452641_at",0.00115718764441564,6.83244729017876,0.0152770814359493,0.988026433569018,0.995292559967091,-6.83590145542202,"234365"
"1452641_at","1452641_at",0.00115718764441564,6.83244729017876,0.0152770814359493,0.988026433569018,0.995292559967091,-6.83590145542202,"67184"
"1452642_at","1452642_at",-0.045227603606536,4.27475185487384,-0.4544168996883,0.656485775728725,0.830117344998591,-6.72747034431329,"102634389"
"1452643_at","1452643_at",-0.000254697599843645,5.11649819595982,-0.00293238328242107,0.997701622822668,0.999065354979721,-6.83602050531055,"252973"
"1452644_at","1452644_at",-0.0286338610645624,3.53101810276522,-0.413509513467071,0.685489818128897,0.848043567243564,-6.74602126004141,"234988"
"1452645_x_at","1452645_x_at",0.00451787414782512,2.8366625233326,0.0590950892703823,0.953710562345436,0.981486771901833,-6.8341757770513,"16627"
"1452645_x_at","1452645_x_at",0.00451787414782512,2.8366625233326,0.0590950892703823,0.953710562345436,0.981486771901833,-6.8341757770513,"93969"
"1452646_at","1452646_at",-0.455774975862457,9.34203678748062,-5.35673135343374,0.000100773410822902,0.00206308742692861,1.35820882226142,"68728"
"1452647_a_at","1452647_a_at",0.0195827540087326,6.09849715292018,0.177871381502574,0.861368768998507,0.939867823887398,-6.81928827174654,"67728"
"1452648_at","1452648_at",0.281229336390435,8.5997740490823,3.76206665391565,0.0020983045677945,0.0174535661688483,-1.68036328636113,"21376"
"1452649_at","1452649_at",0.0469664206122786,12.8362064787181,0.726761104249956,0.479333802851317,0.710898843880212,-6.5614948024356,"68585"
"1452650_at","1452650_at",-0.79685456678293,4.66432084297448,-5.13906255355247,0.000149880161151369,0.00270823122920187,0.958972806047942,"67525"
"1452651_a_at","1452651_a_at",0.273262256340542,6.44354739600365,3.03580112427604,0.00888615866406696,0.0491470504930588,-3.09753705161671,"17901"
"1452652_at","1452652_at",-0.9664373299926,7.34314455404696,-6.49604532281197,1.40232197735224e-05,0.000545225202591065,3.34150399323525,"72309"
"1452653_at","1452653_at",-0.63822448428899,10.2765592527828,-7.87079557221505,1.64067685907713e-06,0.00014059535182967,5.48753023247492,"68267"
"1452654_at","1452654_at",-0.261459162331901,7.73615582110598,-2.22320151098253,0.0431555199785148,0.152094796167148,-4.59803386208679,"70546"
"1452655_at","1452655_at",-0.250630575346853,5.1810424483952,-1.70155648487925,0.110903328427216,0.291908433930311,-5.44367728982126,"70546"
"1452656_at","1452656_at",-0.326951557524347,7.00913551111123,-1.95565030504138,0.0707392070063975,0.214694137112785,-5.04765917275746,"70546"
"1452657_at","1452657_at",-0.398767595325296,9.92525144931459,-2.76373776382343,0.0152140120299965,0.0723881376268458,-3.61612116102265,"108012"
"1452658_at","1452658_at",0.488005715739626,6.52891972040062,5.17873823444106,0.000139353400558434,0.00257264744927791,1.03219619643656,"52705"
"1452659_at","1452659_at",0.162746139688617,10.234715832038,1.86091187694358,0.0838603602151218,0.241318580109884,-5.19920524731428,"110052"
"1452660_s_at","1452660_s_at",0.0893172171441083,10.0740405478306,1.02393545963789,0.323212126341137,0.571049873079939,-6.30076821385371,"52323"
"1452661_at","1452661_at",0.433342590562054,10.0198697884006,2.77428462439319,0.0149017540096783,0.0713162147273453,-3.59624783027428,"22042"
"1452662_a_at","1452662_a_at",0.297038913773507,9.13367917343318,3.86827631326342,0.00170127410774255,0.0150232329436332,-1.4722509884165,"13665"
"1452663_at","1452663_at",-0.254271793752948,7.37602376777564,-3.14327109926134,0.00717760399432944,0.0422677333126711,-2.8899225097634,"68666"
"1452664_a_at","1452664_a_at",0.110709256914928,8.32881136931561,1.01859421237757,0.32565448377202,0.573640845995081,-6.30614141549681,"67623"
"1452665_at","1452665_at",0.370514195506702,7.23825872067655,4.27460942533818,0.000768385309122584,0.00848169860407474,-0.680266803115834,"74196"
