PROBEID,GSM108100,GSM108101,GSM108102,GSM108103,GSM108104,GSM108105,GSM108106,GSM108107,GSM108108
1449135_at,6.30474482670081,6.45810445527996,5.94571960806829,5.97340208951187,6.12632528924551,5.30137408103236,6.57635274226983,5.73506436405782,6.12632528924551
1449136_at,3.49933101452879,3.25511483897215,3.36642801890186,3.22738595882555,3.35385331189334,3.30623266658003,3.40033623732498,3.35385331189334,3.47053354613066
1449137_at,7.26061385941622,7.44765758347448,8.07485823728884,7.12294330241764,7.24316838940371,6.40363203001869,7.16452115353261,6.04869541442462,7.0295307220335
1449138_at,9.20912527020319,9.34368378633805,9.00397703392482,8.72750893044709,8.63399430408491,7.8121039499265,9.23896572547211,7.81863449536791,8.53260290333836
1449139_at,8.09889490293874,7.85841431194488,7.59994837459824,7.26523391654044,7.82925048103862,6.69034765370798,7.84270079784748,6.06595534732958,7.59994837459824
1449140_at,3.38866575250476,4.10074691288215,3.73431743400907,3.07333481443359,2.61001974808975,3.25409517128384,3.60006748006661,3.16599430861575,3.03487732047473
1449141_at,5.97443292841539,5.72134379662148,5.97340208951187,5.96840353124828,6.02227882701243,5.97340208951187,6.07675859002164,5.79194154269916,5.97340208951187
1449142_a_at,6.63323727167546,5.9376296991905,6.22993546582564,5.7872934684741,5.58409357813061,5.88311576303059,6.76256857222377,5.22151975297786,5.56921345340095
1449143_at,2.98778376730611,2.96729579130795,3.1223141634509,3.26503217833326,2.93820282120041,3.22949852247704,3.02889244230831,3.7362580308078,3.15213640180557
1449144_at,7.8285675338768,7.41656808245934,7.75003717175146,6.88177498714453,6.96234477729066,6.42895835427231,7.44431953537014,6.14061839375143,6.95684013533488
1449145_a_at,9.47946519376301,9.74384819081064,9.54613636359413,9.13159478113281,8.78459516231889,8.09193259560367,9.49972970075398,7.68687030471148,8.80322533558832
1449146_at,4.51529809365993,4.28296368954399,4.24753431052734,3.76821657302396,4.07962002430686,3.92449248062522,4.55701393171469,3.93907926719745,3.98715427096438
1449147_at,7.07913027451082,6.94284119374863,6.8363663735865,6.99991146839204,6.69968037578817,6.96382763870375,6.79510473555782,6.8363663735865,6.71344419502451
1449148_a_at,6.42457660713149,6.15237740703033,6.14403633075095,5.54136093507057,6.15065666393862,5.2914046280331,6.46380390527023,5.72919417804703,5.53465973291627
1449149_at,3.1891000286184,3.11121445488903,3.14557267654563,3.06012809432188,3.09666537286962,3.66248438065868,3.14557267654563,3.13223706431587,3.14557267654563
1449150_at,6.56050311989614,6.52619851544672,6.21696216155172,6.33162590337367,6.04327903177844,6.24259259991747,6.54432790683295,6.21786808594583,6.34079026450783
1449151_at,6.25295897020175,5.85688416670685,5.70711859051245,5.73548424938524,5.72647156327446,5.10804955798644,5.96829150407953,5.32775781992527,5.26802707621635
1449152_at,5.01557848626221,4.71594251534457,4.59269985742287,4.94184066946191,4.94105519693042,5.21046373670326,4.94184066946191,5.50829088911701,5.06370817882006
1449153_at,4.33411208360598,4.13390385322954,4.13390385322954,4.13390385322954,4.20768275049707,3.83071158894116,4.13390385322954,3.89963699424029,3.79834224445393
1449154_at,4.09228020009592,4.40803529447297,4.20527338512882,3.96596008951479,3.58924189338622,3.30091765520575,4.47004030838449,3.49595514181553,3.85346596030204
1449155_at,4.62402965365466,4.48483063507447,4.45190761094755,4.28148664607839,4.59515750594901,4.19046435151873,4.82659694462272,4.27348877712826,4.22255667094662
1449156_at,4.51833913791108,4.65988140707795,4.81625706060032,5.13123298887384,4.90089567192459,5.16940479531212,4.52324581748101,5.27719375506263,5.20828119231838
1449157_at,3.45301702903279,3.3288488310381,3.48504907868955,3.52242209589809,3.67358769106939,3.52800155336506,2.96626735120287,3.92564598395978,3.75474120084376
1449158_at,6.0115577352908,5.83321994141728,6.09766139811814,4.90329250509337,5.50596790077375,5.34935432126334,5.77851707793908,4.98080695062049,5.22808019873194
1449159_at,3.97034475805235,4.00375944136751,4.19156341108046,4.22663416724704,4.22125084700567,4.41515585124494,4.15548693804425,4.22125084700567,4.37504096955649
1449160_at,3.32622284470358,3.04689843832873,3.04689843832873,2.95353605980136,2.98364286073451,3.23538733057473,3.23538733057473,2.99366230145595,2.77168819864773
1449161_at,3.94690266845729,3.99366197632068,4.08639625714421,4.1614319297908,4.08755972175718,4.18306749723197,4.1614319297908,4.54258258011273,4.57003906530537
1449162_at,7.31638236988729,7.00603052710263,7.01686013562114,6.36043308646286,6.69193169501585,6.18554666165502,7.1669526872122,6.19961872063606,6.45517267905844
1449163_at,5.22089867903959,5.11463430534732,5.22089867903959,5.32785634429455,5.22089867903959,5.45834860124133,5.0914604192926,5.49081301399418,5.22089867903959
1449164_at,6.44565914128234,5.75499694077029,5.76515857549032,5.21703445476593,6.84515320831517,5.27162991095811,7.00094870281938,4.96713732208463,6.24198581795914
1449165_at,4.20077148606574,4.23555313999899,4.29642939618996,4.55085712333453,4.13390385322954,4.3404871711756,4.25231236411365,4.3404871711756,4.47036318912249
1449166_at,7.79002757763345,7.10350292188865,7.42024335034815,6.91537095333711,7.0690472217913,6.67753119013768,7.89041083331503,6.00140787480971,7.10791479526036
1449167_at,5.26494637729118,5.52422253613438,5.4860507296961,5.25725221188423,5.1322616102608,5.09591520727945,5.66630564576688,4.74403612724727,4.86320959254004
1449168_a_at,5.35327342242459,5.50103814667669,5.32424854068095,5.21412382694014,5.1236414452361,4.88304039229594,5.261223136994,5.261223136994,5.26865860959133
1449169_at,2.63793531973204,2.89362073644345,2.69988036985117,3.06951173866458,2.99423227781271,3.09095621331437,2.94751739293286,3.63556998081418,3.16353873981057
1449170_at,4.34880891492851,4.13390385322954,4.34880891492851,4.48246485027314,4.49365110462463,4.46645859301572,4.26498361920973,4.7143612579336,4.41697528004922
1449171_at,5.03656052554836,4.71806000300409,4.41718147231763,5.2301541115749,5.16674556122807,5.593673246704,5.26944812670581,5.43723550680445,5.43634713422766
1449172_a_at,5.54638759958246,5.33769218035344,5.33769218035344,4.97373015415686,4.85810255063485,5.40964296094661,5.72037377909822,5.33769218035344,5.33769218035344
1449173_at,6.25210791134677,5.65832921704787,5.89771578399438,5.93593093052515,6.28552669259432,6.42054937760962,5.95360669890295,6.37671716122148,6.14133579466997
1449174_at,4.67347096452931,4.51650367336101,4.5593509652843,5.05342640046675,4.74084255299941,4.7446548322034,4.93538835054419,4.75416978510584,4.53120257727635
1449175_at,3.2039836793585,3.07176346168876,3.09666537286962,3.09666537286962,3.09666537286962,3.00611206374,3.72803446673762,3.07582699364126,2.99157652963046
1449176_a_at,3.03511154675107,3.09720488750526,2.95921210595608,2.68547062867237,2.5971728913052,2.67420604516134,3.72023890571715,2.52452185525871,2.87751443039166
1449177_at,2.91878787685907,3.04600342308012,2.69595144908688,3.06544185734062,3.0087108138704,3.20503770961842,3.04170449880763,3.19216941940128,3.18654418018953
1449178_at,6.41217042024627,5.78570905283668,5.99115032078692,6.41217042024627,6.91309171904719,6.41217042024627,6.76608161107595,5.89428795200755,6.79357291647763
1449179_at,3.29470639521231,3.40715561376122,3.36255971745072,3.60849273506401,3.66412835181691,3.75617812649007,3.35838206504518,4.21276963359223,3.73841513517076
1449180_at,6.24084025586284,6.30677115445657,6.49859359832792,7.00309654035174,6.77828701000788,7.05946495543923,6.50629951932588,6.77475084188017,7.06306576779628
1449181_at,7.34887406103017,7.09258495240472,6.81720895007975,6.23859438687457,6.03441907805209,5.6204762876072,7.92804309222932,5.28160491272563,6.6949966374701
1449182_at,6.78059482429415,6.45151691489662,6.51407157512075,6.57402623568323,6.47166949566969,6.53811173098096,6.60697530607571,6.57002317639119,6.57402623568323
1449183_at,7.99447203966168,8.19767085903342,8.08298035818119,7.39416165001105,7.68936940008987,7.24823339414901,7.71757839468815,6.9218876007741,7.68936940008987
1449184_at,9.79855975459369,9.51564363928837,9.5774418199491,8.83545563013262,9.64859765733621,8.00309247999912,10.0736172359233,7.80931840177324,9.67441991690309
1449185_at,5.24684273302434,5.37666881803931,5.3292090105911,6.19622575166731,5.99115032078692,5.90691381121017,5.47838949481564,6.1979605189809,5.87112925513553
1449186_at,5.64545699746574,5.22267414582314,5.10582472918592,4.31661913168702,5.0772395964926,4.68215055734535,6.00776823010984,3.87035470854689,4.47973480717331
1449187_at,6.51427028521336,6.4785375121916,6.94025708948078,6.11377154531972,6.36390980150958,6.36599373682052,6.80348762163683,5.86244474712251,6.42901194796111
1449188_at,7.01708274555628,6.75778523857109,7.05924652544329,6.6356042864644,6.94958865131406,6.7057233867107,7.30476384498698,6.49566482050541,7.02664670966306
1449189_at,6.93009774436288,6.7965447757432,6.80322969733408,6.73778189263248,6.86744775568524,6.57628059553693,7.08268150568399,6.20241545423306,6.82510049004012
1449190_a_at,7.7439712443989,8.10134216168158,7.92916944496636,7.31119744181033,7.34427150284338,7.30809845608905,8.0279146191343,6.91183141071272,7.49996469992932
1449191_at,6.53448629740586,6.3874961242165,6.40362510025488,6.10034930800218,6.5262421973581,5.89947475506017,5.92145817001422,5.82519408866209,6.51891875436276
1449192_at,6.16786898016004,5.82581129359517,5.8992495667388,5.33759474921162,5.82581129359517,5.66119679559334,6.6064245213764,5.57351875777931,5.61666790271995
1449193_at,5.34935432126334,4.80756729507718,4.85418344947361,5.42447751859595,5.34935432126334,5.34935432126334,4.90318634860982,5.74083501794699,5.79789423881951
1449194_at,5.85729501335289,6.09411517521169,6.03169657152804,5.71965163009529,5.51920411076588,5.34935432126334,6.10321630466072,5.140900972806,5.36589426750361
1449195_s_at,5.02093382429201,4.80028281679373,4.67347096452931,3.98779562971623,4.44647355904075,4.39767720397511,5.19467138363692,4.32933599602038,4.59324162898063
1449196_a_at,11.144923786465,10.85218054152,11.0851581663619,10.7537386903453,10.6056472134686,10.4544947457298,11.4596927763132,9.83818605993276,10.7490199109048
1449197_at,4.28980341178593,4.38690870501339,4.09602531526819,3.63361703399118,3.91331216921029,4.14332996511795,4.4299780429819,4.06620307691353,3.83883737624447
1449198_a_at,7.76620604875942,7.97789864093565,7.89041646739824,7.85276283092048,7.89041646739824,7.55879377997713,8.04354743233498,7.64069973373304,7.89041646739824
1449199_at,6.91250841907012,6.57402623568323,6.72637668903085,6.36146744295156,6.82128379360393,6.48197924424914,6.87512352032314,6.0323207024758,7.18413873234333
1449200_at,5.87578865888706,5.50521319934986,5.82575583415824,5.65832921704787,5.64276278584838,5.61414244962081,6.10031374864333,5.61414244962081,5.65832921704787
1449201_at,4.03004966902142,4.40982569146803,4.51529809365993,4.83150783763328,4.53794037145546,5.46304275628937,4.40982569146803,5.08042382387634,4.67047967789953
1449202_at,5.97584904730169,5.84403004629911,5.77776344129881,5.87851595210664,5.87851595210664,5.87851595210664,5.67605761165898,5.95543409269924,6.0227351651275
1449203_at,5.39791745333255,5.17907055867706,5.12210605693484,5.02190002452379,5.05966768992791,5.01737749542353,5.0502369895809,5.07199395865479,5.01093551245829
1449204_at,4.48117542554425,4.14824472205318,4.21783097890986,4.61159414739703,4.5888848666914,4.87925813015291,4.23973578344628,5.15267267673062,4.63412817475438
1449205_at,4.46338294052947,4.55439608608029,4.18058131860092,4.31003949051061,4.53370040903775,4.03641396075745,4.36767329990857,4.30204856155605,4.31003949051061
1449206_at,5.41845993294482,5.32147163191227,5.15484423531523,6.00240271167236,5.90817550900368,6.33550983390985,5.93762531855899,6.26659049546865,6.29766987066851
1449207_a_at,3.37505978145581,3.2431406072545,3.1603277671765,3.60429550816356,3.28361428374139,3.37505978145581,3.37505978145581,3.73834698907195,3.46184809368919
1449208_at,3.32122092866342,3.74127138064568,3.50737074270548,4.29406720970776,4.30614620622787,4.67347096452931,3.42644131486139,4.91458171803491,4.0331513424217
1449209_a_at,6.02943690428701,5.52803471348163,6.17532471740706,5.52803471348163,5.28181065664998,4.67310366806317,6.42572395906938,5.08290582417452,5.44790488060482
1449210_at,3.28699921287174,3.26447488101417,3.25098902883184,3.40715561376122,3.46265115577513,3.72277055678394,3.36408227564921,3.65053241000868,3.61283022052172
1449211_at,6.45208095840506,6.05537643003567,6.65018397916879,5.00263059626254,5.26944812670581,4.99032891634972,6.36774333793825,4.90383732331794,5.1671826738244
1449212_at,3.7094916483708,4.07737735638869,3.63734461610295,4.85810255063485,4.48058538919844,4.9686289960841,4.29963280872428,5.1264792278659,4.48058538919844
1449213_at,6.75142154195242,6.72863899195709,6.72863899195709,6.73390260498353,6.51844854550472,6.32114498444975,6.78496232830998,6.68404995348232,6.72863899195709
1449214_a_at,3.80034897015215,3.21079893276794,3.37788385447122,2.82842908873776,3.03487732047473,2.94580324022956,3.80584943670165,2.65781669187612,3.14283593475115
1449215_at,3.50674421959658,3.59171076457929,3.51271439548508,3.64485723523565,3.59171076457929,3.50654550424847,3.44642324663352,3.81383472156898,3.71332078143714
1449216_at,5.1799071505465,5.19710031735859,4.95925445283381,5.29110046675356,5.05524394106083,5.14593122786147,5.14593122786147,5.43821107086419,5.04592557172834
1449217_at,5.41110820631263,4.82526945899894,4.92019765463124,4.61621849537217,4.38793211987993,4.96881466922357,5.38466183623975,4.53973585892631,4.48047676247138
1449218_at,10.962148673061,10.3739313396039,10.746289180184,10.1188375810452,9.98812846355544,10.2747492420174,10.3524695925933,9.81716360274097,10.5274393710793
1449219_at,3.64380123101206,3.63734461610295,3.63734461610295,3.53786904234381,3.87555736826688,3.63734461610295,3.32123573906751,3.56817267808106,3.78653938961788
1449220_at,5.71084747673661,5.97569800592598,5.72778601995188,6.14774881317669,6.35588795883976,5.96681230347018,5.66147440928416,6.89182863613921,6.21425830686349
1449221_a_at,7.51426759559358,7.36379123858015,7.0198689987951,6.46029708748509,6.87635041567872,6.64047053340165,7.32194878456209,6.39468991561695,6.84549963586115
1449222_at,4.57214009603898,4.12256633449143,4.53365000187047,4.42820115007161,4.58062055914955,4.64266618108636,4.60591562442278,4.29130191928662,4.6231467543969
1449223_at,4.64611863012835,4.75848243508334,4.85467177058407,5.63952382076633,5.30591636727641,5.45834860124133,4.88650465446315,5.71704777129796,5.6347811617645
1449224_at,4.18878546495677,4.64214726952239,4.64773024342989,4.81920357107318,4.91458171803491,4.74084255299941,4.31938868297188,5.3844868990604,4.9313332862013
1449225_a_at,8.01299718112486,8.18883529438362,7.96416451806384,7.46443405486102,7.60600044090692,7.39020716594716,7.63700740359622,7.08529032740269,7.46115066539233
1449226_at,4.95744233561547,5.12626809618912,4.90213622082763,5.49269319371162,5.14593122786147,5.51077783485797,5.14593122786147,5.19299719953844,5.14593122786147
1449227_at,4.34247447970741,4.52199164902076,4.38690870501339,4.41541585246264,4.25800400833565,4.62079209450719,4.38690870501339,4.38690870501339,4.38690870501339
1449228_at,4.7270414401586,4.96745558731083,5.31087946731672,5.11145582617725,5.10507179645413,5.18088911441275,4.69468508829493,5.22260131117037,4.83420042644991
1449229_a_at,6.26264384774843,6.34671124618395,6.28493917650748,5.2747761893849,5.92362791348452,5.30481821546968,6.32137974177637,4.82263668910938,5.29942644302009
1449230_at,4.63143235829739,4.97834812144825,5.02190002452379,5.26642367780779,5.42982464106845,5.38022228732303,4.72903774402476,5.80116159103023,5.1100167231592
1449231_at,4.04055842023297,3.80034897015215,3.74554343064632,4.46224056639822,4.04782818547027,4.31942499361544,3.86844869989014,4.04055842023297,4.4115409980765
1449232_at,6.30394766586981,5.93155976365141,5.84084650108259,5.90219146042756,6.47983307706229,6.00938957735988,6.62510508022119,5.74649247878091,6.25103591374749
1449233_at,6.74404071609191,7.04825064771318,6.71133152017893,6.44311330575705,6.64140996742915,6.46608077338797,6.7637092839596,5.96864811358499,6.64140996742915
1449234_at,5.21996900940732,5.14593122786147,5.14786002558365,5.69192468769089,5.64558157917003,5.31080151900315,5.22748447829384,5.33769218035344,5.31080151900315
1449235_at,3.78889259898011,3.92906294145769,3.96161839253483,4.6082550671514,4.08155717004599,4.49235175610542,3.69220705863634,4.95264488369747,4.15570364203822
1449236_at,3.60084709064226,3.8324123951179,3.82500295212965,3.93416054860463,3.78188734229721,3.94311403625614,3.67562295409704,4.19358393816886,4.00234890080617
1449237_at,6.05798586350935,6.02181017713332,6.07264453992211,6.22744136861388,6.27896506349716,6.19666658048826,6.16057675828951,6.37055556856356,6.34079026450783
1449238_at,3.11817769757503,3.07216992968445,3.13766489137236,3.11817769757503,3.08473183760007,2.84923118419558,2.86880978510756,3.64376980160967,3.24403385598956
1449239_at,4.00537377605905,3.93822314678941,3.80444563119325,4.42203243276376,3.89052039239519,4.31632321825295,4.0331513424217,4.43536182365802,4.28944264436924
1449240_at,4.44113247435928,3.89094319483674,4.08868495087609,4.27497865698277,3.78041046193459,4.15314592600583,4.10161766048516,4.10161766048516,4.09335069047105
1449241_at,4.85682009315905,4.78269468134502,4.74084255299941,5.53987168458193,5.1100167231592,5.53568882609056,4.91530083354751,5.78280577710375,5.34537362716944
1449242_s_at,4.74735699097647,4.84572796979045,4.95925445283381,5.19032992407568,5.18673485506906,5.57735766888871,5.42888991221598,5.62640583459582,5.2071907429886
1449243_a_at,10.4163993105902,9.76748813134572,10.0147148926127,9.38258853875516,9.73356747227029,8.88853265168187,10.1133044966558,8.51059276652289,9.76900677577097
1449244_at,6.03581127159561,5.66001960049185,6.20843829744195,5.24716542184157,5.41081805743824,4.69397805212628,5.94506388940973,4.39341480042824,5.64377057172452
1449245_at,6.23196854911835,4.78301370929914,4.72503157648015,4.50099613999952,4.806485739784,4.73980976054984,4.73748070927015,5.08846305049885,5.00313316352737
1449246_at,7.2626786648394,6.97495082339863,7.07619238457265,7.07619238457265,7.07619238457265,6.91949271921303,6.70392474910123,7.23761923909767,7.14122756536896
1449247_at,2.78338149478898,2.89697326810699,2.74955091199859,3.34441534587222,2.90216126891536,2.86944003340127,2.90216126891536,3.24338395414159,2.97125840944136
1449248_at,4.72445581135628,4.63044305528581,4.77729189184993,4.58096795827376,4.56335085542364,4.22663416724704,4.5571358064546,4.3613086030512,4.32223738613509
1449249_at,3.23196801570632,3.45490676119519,3.35450502967858,3.04689843832873,3.12272431967147,3.23196801570632,3.05168647158311,3.23196801570632,3.22314890177168
1449250_at,4.78422501094355,4.94823348631998,4.94823348631998,5.26771147664866,4.78847073355383,5.01366879529552,4.80427884761057,5.06576300103621,5.0615183470107
1449251_at,3.36064644146168,3.35385331189334,3.48872937157298,3.61499087987628,3.41371840113134,3.41371840113134,3.24080372200811,3.41371840113134,3.41371840113134
1449252_at,3.25033102973169,3.39125641464114,3.28062948869922,3.44410912624942,3.67883841578171,3.69593449708239,3.34102961975296,3.61041743633309,3.64380123101206
1449253_at,3.83085435248247,4.14356891609903,4.08600405402999,4.45980271125956,4.30092298056662,4.67484201485959,3.6245840591886,4.79333322509672,4.52556371322238
1449254_at,10.947409463367,11.374397694041,11.5521981883444,10.250229355896,10.0557124645906,9.58055933320919,10.9288295654576,8.70087871161276,9.91861072037896
1449255_a_at,11.5964298939486,11.288160710152,11.3806448315488,11.2453739175238,11.0075545623018,10.4949234733766,11.8878337664636,10.1838324909886,11.2860427131634
1449256_a_at,8.55806128171167,8.41123999459764,8.21685905981988,7.39356158661657,7.81625499033177,6.76233847515314,8.4329943147073,6.64610796241762,7.63761496906415
1449257_at,5.46610755181204,5.59302960014555,5.50834344434742,5.47628820273947,5.40428960923652,5.33013250156657,5.72037377909822,5.63273533432194,5.50834344434742
1449258_at,7.06785291328936,6.89328034148126,6.71535537334691,5.98814893576789,6.14872884121245,5.93462311327913,6.70800034320869,5.5568269484306,6.54685204463596
1449259_at,6.70013826885384,6.72863899195709,6.43216464519971,6.17882851372692,6.27184466251448,5.98409171102965,6.43216464519971,6.08909603722777,6.61281448403508
1449260_at,4.251572373371,4.43327473537085,4.47347687122355,4.85849348120576,4.97854922427852,5.30117674478661,4.29713574192346,5.52403294019991,4.76826041944762
1449261_at,5.43959898597121,5.31627290600817,5.3853633345837,5.30591636727641,5.30591636727641,4.9573751901117,5.30591636727641,4.96218927237954,5.6343036057003
1449262_s_at,3.80034897015215,4.28656746002576,4.26072314804754,3.80034897015215,3.89521352289909,3.64438858761282,3.52130586760832,3.70282831515588,3.80034897015215
1449263_at,6.2553445389589,6.3691875248997,6.38940479175749,5.41500994757852,5.73350158598111,6.0720664318257,6.13621613375217,5.77810113978941,5.69870569617925
1449264_at,6.18389755144732,5.55790182278684,6.33522821388009,4.52109028412096,5.82465079279772,4.30859457673323,4.69246510575239,4.25231236411365,5.2002841454655
1449265_at,4.78311195585112,4.67968601349835,4.67936450223942,4.40672267658407,5.0345988378524,4.56127750261424,5.48412742916034,4.53914525638893,4.58719178404935
1449266_at,5.33513966260284,5.2405435443881,5.25717884862068,5.64767512009677,5.33769218035344,5.14561534875581,5.32249632225263,5.24753006475968,5.42053450609805
1449267_at,5.08290582417452,4.4258828981325,4.49586137855708,4.23050899588382,4.69392708040235,3.60633761363032,5.15573836834671,3.76240257635254,4.47347687122355
1449268_at,4.56707912461203,4.55973231896591,4.51529809365993,4.5426010671066,4.55973231896591,4.47177074158716,4.41543866533016,4.47724123556098,4.51529809365993
1449269_at,4.96179423750821,4.30083817117622,4.45980271125956,4.10967259421913,4.45980271125956,4.40852800560875,5.32619603585525,3.84786558077912,4.54200965194369
1449270_at,4.47813314131738,5.35327342242459,4.89272780291498,4.85810255063485,5.2185314443174,5.20666972308281,4.73309516074526,5.35161871477003,4.91458171803491
1449271_a_at,8.0471423790213,7.93311495227432,8.01586429179189,7.31399050652122,7.56259446568169,6.89909534468257,8.22786710985383,6.53307276826931,7.10527399709686
1449272_at,7.48556721687424,6.91200240456907,6.61664946238006,6.57402623568323,6.50157229822545,6.4767165925703,6.91947754801465,6.44521657045113,6.4767165925703
1449273_at,6.65080536163076,6.97381802774465,6.66555797376236,5.97340208951187,6.32288011887897,5.97452329305228,6.32288011887897,6.09207362246134,6.0688376812104
1449274_at,4.62414819063704,4.57572735150414,4.59737516652612,5.15022820921767,5.01544025482659,4.55244948113033,4.71832452262035,5.04918697763231,4.87431978058992
1449275_at,4.67347096452931,4.75345659910427,4.67347096452931,4.50716265444565,4.88005132807736,4.89483603137181,4.56115587996353,4.45430994283737,4.58719178404935
1449276_at,3.70548441740521,3.67584957460695,3.40954217822912,4.17911821636407,3.82001422739598,4.11221613711648,3.79850823375909,4.3535057681371,4.17296889734189
1449277_at,6.66564541639507,6.46521489408222,6.47681050297868,6.25830010498099,6.68177533371321,6.32156509510567,6.67547868962198,6.28226535654462,6.46521489408222
1449278_at,6.76858153096702,6.87229454183748,6.84887967756465,6.14749506856087,6.50185621774278,6.23605634755624,6.45665150127509,6.33463433190205,5.99769830645245
1449279_at,7.43586455715414,7.49938108561391,7.62884701661905,6.23177418804736,6.94838605689835,6.31686848716701,7.26770280316933,6.5221745564403,7.11235358271813
1449280_at,2.73619695389636,2.65102016753108,2.50184136286403,2.66016078724123,2.69393079526702,3.26626811668769,2.69095831716465,2.66334009930322,2.69095831716465
1449281_at,6.13396551404629,5.58354695879259,5.81654108913683,5.24038901577479,5.58354695879259,4.97895245453799,6.03806406067479,4.822814004337,5.58354695879259
1449282_at,4.67347096452931,4.91458171803491,4.89225751468094,5.27010781367325,5.15389018909043,5.00357276678147,4.53752308942808,5.69495174347855,5.23398323060563
1449283_a_at,6.65411021000971,6.32270892610881,6.41405143951042,6.29304575647015,6.29577340664132,6.17445429788035,6.7103859366003,5.71610996753764,6.59071397849684
1449284_at,4.67347096452931,4.91458171803491,4.4466297964511,4.85449666906263,5.04820852319879,4.67347096452931,4.85449666906263,5.59778991644319,5.14105892857855
1449285_at,3.00227087200758,3.84413154443683,3.79551335665188,4.60038034745605,4.10153741062604,4.4147825526436,3.27949563067461,4.79210195510132,4.0331513424217
1449286_at,4.58598813344778,5.15839560830259,4.67872241427131,4.44885474257218,4.66977248984177,4.54979167006638,4.73763114145661,4.45947059083476,4.47347687122355
1449287_at,4.73982725401844,4.88003471756162,4.8119794348931,5.39164599169061,5.19694163554095,5.46081339108395,4.51072599521777,5.36749289254691,5.1761443854756
1449288_at,5.05264219633839,4.83190298894489,4.73595932360677,5.48148105595093,4.93980602838165,5.474424164655,5.30649107812623,5.05137353193048,5.23269913553622
1449289_a_at,10.2215168837854,10.0049036253565,10.1685682454217,9.28049799657766,9.66903972902969,8.29791141701812,10.4429411486046,8.00779055773119,9.45520739265711
1449290_at,4.9554477811989,5.22824305216728,5.04769981553462,5.45072819209793,5.2507058919414,5.23216382006355,5.13978604406592,5.25658062341855,5.2758698418286
1449291_a_at,4.79980633908275,4.68670536644104,4.59348532995436,4.99916312603663,5.10407965198216,4.5014551907373,4.67347096452931,4.98081825373925,4.91681839743701
1449292_at,2.97420498953956,3.21245024872043,2.89697326810699,2.88765208085183,2.50971637032146,3.06520666234447,3.16378464669028,2.79955121818374,2.68016610945979
1449293_a_at,3.42731421253074,3.18393741628329,3.40715561376122,3.5588259768125,3.73470952590473,3.37632975595911,3.42731421253074,3.7843560725502,3.36909762521529
1449294_at,6.60206591107606,6.37847194170702,6.16087807709368,5.76258557191848,5.8807043794541,5.47015149717979,6.51565649630272,4.53842993852821,5.747455870893
1449295_at,5.54587514592961,5.05563228163368,5.06411274474424,4.67038303130064,5.06411274474424,5.29795527415506,5.36242086657303,4.74751207786928,5.10690262723456
1449296_a_at,6.28697136644519,6.03188070028559,6.82640534066137,6.16967088026374,6.09563376980044,6.01849827436714,5.62271842213605,5.63060797323165,6.09563376980044
1449297_at,4.09305606932254,3.9343149886661,3.95026997325153,3.73963373512589,3.88676078472844,3.85856017371396,4.33507397665158,3.94325360228541,4.10942607111454
1449298_a_at,3.20163960979194,3.19504548179667,3.44086860745109,3.35385331189334,3.43325899580054,3.37713270955754,3.17225642564099,3.4593591883294,3.35385331189334
1449299_at,4.00216867178296,3.80120846107015,3.90438588748934,3.84114332109508,3.93882467021345,4.16634881186088,4.06624473551613,4.02500247536345,3.68536975490389
1449300_at,4.97373015415686,4.97373015415686,4.97373015415686,4.27109008245997,5.09812204413139,4.28164377040977,4.97373015415686,5.08290582417452,4.99834261522283
1449301_at,4.01949430181983,3.88595394478374,3.98705931262303,4.47292524597534,4.40375352086006,4.30658920805454,3.95237638622152,4.86035234037949,4.25868940885499
1449302_at,6.21696216155172,5.53207313358998,6.111028532362,5.89838692022217,5.82350974519864,5.60972299380928,5.66778869830569,5.62807402255489,5.81494015978715
1449303_at,7.80541296830248,7.95126869148111,7.68190649741291,6.22341257050319,6.52402886836899,6.78496232830998,7.09887630851519,6.07913153788125,6.72879409431558
1449304_at,5.3741500162186,5.16343941112906,5.23264660405349,4.87905000852246,4.65025282555698,4.64537887136032,5.26944812670581,4.97979000695299,4.91782442236199
1449305_at,4.49294249663911,4.58062055914955,4.58062055914955,4.58062055914955,4.58062055914955,4.56655501000106,4.58062055914955,4.63716771458841,4.91458171803491
1449306_at,2.45281752166754,2.31434234011814,2.34867417731799,2.44843503760425,2.44843503760425,2.44843503760425,2.62809629571697,2.40300903971362,2.66334009930322
1449307_at,5.0249469640226,5.43649468612139,5.43649468612139,5.43649468612139,5.43649468612139,5.48254753476752,5.51851575993693,5.55180057230224,5.43649468612139
1449308_at,5.12757501098908,4.91458171803491,5.16807533902989,5.4835530689675,5.84741936918872,5.86873151644495,5.05948095573594,6.2365469814467,5.53500199580887
1449309_at,3.79161056525028,3.88691087292935,3.97362508971726,4.27311162103106,4.33643092961879,4.39799794941819,3.94296428565399,4.70020031481139,4.23943477298035
1449310_at,3.28321663848805,3.28321663848805,3.07795803533873,3.04746902097564,3.4699383086427,3.54952403486588,3.46287789660077,3.51015245470865,3.2485650679255
1449311_at,3.849636978573,3.92594124899258,3.75868959543685,3.74240802968592,3.87452688271414,3.18840389798625,3.46472991202176,3.43138608917935,3.75868959543685
1449312_at,2.72187671378478,2.82786905266568,2.99157479508649,3.06675666621987,3.41571235543342,4.0331513424217,2.65794524196518,3.81609835114048,3.2338384690377
