PROBEID,GSM284967,GSM284968,GSM284969,GSM284970,GSM284971,GSM284972,GSM284973,GSM284974,GSM284975,GSM284976,GSM284977,GSM284978,GSM284979,GSM284980,GSM284981,GSM284982,GSM284983,GSM284984,GSM284985,GSM284986,GSM284987,GSM284988,GSM284989,GSM284990,GSM284991,GSM284992,GSM284993,GSM284994,GSM284995,GSM284996,GSM284997,GSM284998,GSM284999,GSM285000,GSM285001,GSM285002,GSM285003,GSM285004,GSM285005,GSM285006,GSM285007,GSM285008,GSM285009,GSM285010,GSM285011,GSM285012,GSM285013,GSM285014,GSM285015,GSM285016,GSM285017,GSM285018,GSM285019,GSM285020,GSM285021,GSM285022,GSM285023,GSM285024,GSM285025,GSM285026
1453199_at,6.94075240272849,7.17895056947477,7.27497898089705,6.99399566732455,6.98789648797814,7.05039969531815,7.20331134615736,7.01272974483085,7.02342417178598,7.08267533147407,6.01047890732848,6.08451078010579,6.31834722174345,6.42140969177066,6.35452578475416,6.79422036775654,6.72184067660555,6.4238680115844,6.44317009699285,6.1441833737596,6.29914066278892,6.51096499242568,6.3409072564523,6.46356485727238,6.67195812367576,7.19753979505358,6.92862411942727,6.6322259401891,6.86552900052107,6.88977663710566,6.34049207806194,6.32583625774249,6.05690441965424,6.53141295108427,5.90109138664034,6.64879894388133,6.53628890684308,6.43908356095289,6.73982276878046,6.56537108012607,7.96784460114591,8.11830583674925,8.08750694511707,8.17209469830967,7.871060496024,7.83492731846679,8.08710910048571,7.64339013693834,8.02602914556841,8.19069532743596,7.64559509188248,7.95014558128306,7.72800505142258,7.92112153063676,7.86037106353055,7.95473843932118,8.08469662400647,8.01706742147055,7.75614517086607,7.8664221333972
1453200_at,8.0002406719333,7.14289953710475,6.88865024641606,7.10140092475494,7.16875290841989,7.75467126575283,7.73563223753311,7.58624835216884,7.75598770822197,7.73461075450541,6.71607935873751,6.33447536399542,6.54710942673251,6.50807455039147,6.47889958162497,6.85370624537724,6.53159102105389,6.80306246428027,6.51646844094821,6.38744915333806,7.20709497306248,7.20709497306248,6.87392634136079,6.84568662798281,7.15591192003274,7.52378829657724,7.53199410013149,7.73532339507731,7.61741996198852,7.4151343698694,6.91878352672931,6.26624055163129,6.73699680385782,6.86209236074402,6.86422504943467,6.98225922323825,6.68679695356699,7.23947974001565,7.02042473830186,6.96673675225511,8.20873448540397,8.30384326773468,8.39363343258568,8.4311029917097,8.30196844221121,8.10971047794323,8.08519987719881,8.05950569244474,8.33363039149146,8.30785256555894,7.82396023263037,7.63586553672242,7.7304161657823,7.8389494908325,7.94223696374303,7.81836638455286,7.77198869679042,7.9512373877722,7.70303612308395,7.69830038132131
1453201_at,5.80689951055255,5.26238999563949,5.28919751948235,5.53337010697801,5.37417941978168,5.48292394296961,5.40707650651568,5.40300082303946,5.70779000212045,5.53203597480062,5.3824699934078,5.71813365723237,5.59666563605697,5.69548897446949,5.87798990353059,5.5072594380371,5.65116983211089,5.39259914649688,5.58828799835333,5.62192258206024,5.54660532628017,5.53366506123455,5.66276958789914,5.75679758005999,5.63813323968638,5.80297149543718,5.52686472776413,6.08037715019583,5.64182749165841,5.6581861811492,5.61924807755542,6.117901005405,6.16939430912627,6.0114091566892,5.8994319939107,5.9211493071478,5.8060559927686,5.66688417549487,5.8083486075124,5.71167433633953,5.36072112075406,5.351923351113,5.27163270725937,5.31128317125177,5.27664672972472,5.39748618936553,5.40692597829613,5.3267353776433,5.27426453460679,5.0680180270747,5.58412099635795,5.20071455029988,5.16948139583961,5.38065247115499,5.17834048429311,5.17032202658762,5.39788552631066,5.41143613624616,5.43116122779963,5.2919626479729
1453202_at,5.74753318595891,5.59824850961848,5.68343170420316,5.34091531674231,5.48370438143694,5.52899834519345,5.53755925211582,5.34965987365336,6.10831069570356,5.61672449562528,5.79423028142764,5.55583264806513,5.89271622053877,5.52202755402161,5.86987740494097,5.99222251593644,5.4217740848131,5.78416583970917,5.783823150016,6.25349145513439,5.37181921411453,5.29292507486026,5.18037610578896,5.644293911007,5.51833214544518,5.66287782986042,5.5455944257243,5.63192767143969,5.65365978481065,6.00872204292234,6.05067024311068,6.13870185056718,5.98121331889682,6.00713150225908,6.17562569970314,6.0869336090048,5.78833490728504,6.25640872973087,5.89496685911204,6.04297529333375,5.59343314847113,5.77161612872889,5.63771525075252,5.6911022507436,5.6401473050888,5.90184616944092,5.62845532145856,5.53792650583526,5.63907633263077,5.67968432393756,5.75456527221632,5.63293961625966,5.8323774006921,5.44954988104109,5.55134991782968,5.45859717919551,5.6133172137432,5.66389993305947,5.3129876508709,5.49815853993686
1453203_at,3.97588761539414,4.3116714052952,3.98105973113406,4.03781474011112,3.90728457106842,4.2920901678509,4.43300340881137,4.4148750707726,4.47888536547846,4.06342575751536,4.5054412476454,4.75030305293127,4.54233632824449,4.82540734265579,4.37616056184133,4.03903202996654,4.44171962175344,4.22866214064735,4.35908720731699,4.19050913890966,3.96242232882634,4.11407330020466,4.2320963643062,4.15128124342001,3.8041144798778,3.84429093447151,3.87150658232566,3.76303423570027,3.7111331937239,4.06864959426628,3.66785412745528,3.75226486365281,3.93715660443454,3.96149209001648,3.85955305041546,3.79255092715749,3.83167712014379,3.61918833414686,3.80426536103683,3.70118851734602,3.58252289184273,3.29433912734149,3.79085689157609,3.49134167806366,3.40249541729923,3.58918731947508,3.59400239329603,3.69745072964485,3.44466159858795,3.4033396381416,3.68737251844985,3.6183249594395,3.69128032311811,3.52624623311296,3.49969800453613,3.57278893731532,3.51533509850357,3.52149438737235,3.60866718160879,3.37505656263669
1453204_at,4.05976275257841,4.68734859021604,3.8970104241747,4.41867751937143,4.39615733002193,4.8464357991403,4.38138239518201,4.27920981587897,4.60670859965302,4.13138506305776,4.32050435272161,4.80665673252134,4.40916070020057,4.09699714298176,4.01390830986201,4.35193364401185,4.62739009782909,4.20920870386841,4.4883709324078,4.18508778452806,4.73811777322343,4.72507194673569,4.66704275226046,5.39527930718602,5.14012515619745,5.2952676165302,5.24053707859063,5.19641666554409,5.24507503585351,4.80756682146463,4.76314311494022,4.70789848685224,4.60408832709287,4.76967238430903,4.86127266501749,4.3199308363637,4.92313357701197,4.45565798436123,4.99749111492088,4.57983488065198,4.49059214394937,4.41255907651385,4.26227164564054,4.19946378935222,4.38804317163119,4.54438441528975,4.73822548402981,4.91102340021028,4.55095699161736,4.8594910858652,4.15532215455034,4.75504015094915,4.27074685214799,4.73561663900337,4.51513268025382,4.60091766100941,4.58867740669496,4.53700659006813,4.32075733941903,4.58256884162661
1453205_at,3.82020617950328,3.41899742918556,3.4855550256944,3.54133714005847,3.50602228606985,3.53424297351569,3.87293251678194,3.94462861520617,4.27995569269923,3.55520344253162,3.65486560247023,4.08314310095091,3.53473791559326,5.15367167007783,4.0998220674507,3.99830194480489,3.78152133495727,3.80980048671299,3.81266428332691,3.66978071610697,3.29809825025609,3.31645961337683,3.32716123420571,3.37071490952011,3.23046000526504,3.13470704344298,3.41178664281012,3.08701869027182,3.20684701596394,3.28884281848701,3.3004126891478,3.27702466610106,3.28011530646794,3.35626357667673,3.28794483732402,3.43818641894896,3.26070123784083,3.23423577650716,3.23416149763324,3.34950738268783,3.13629592260675,3.25185853166647,3.24479280136843,3.2489285651254,3.38159655680081,3.12900326199295,3.11928036585873,3.20182042987738,3.08845733697715,2.99454174620441,3.18559710413661,3.16599781371106,3.36047360823612,3.36771126904645,3.25620324978585,3.29029311706078,3.15188928316654,3.06248963328873,3.15334934685308,3.0605049556285
1453206_at,7.92463494373104,8.50042186169396,8.50552258907314,8.50969411346637,8.40550785435757,8.63300278913077,8.566098496375,8.29843924475156,8.22005198949936,8.24016113790474,8.3203856120836,8.56365458909996,8.32882528377714,8.50092815643703,8.34221801476971,8.48742064752185,8.50458027813159,8.55445455130376,8.59802555423609,8.24950583581078,8.2517986029743,8.38559299958863,8.18413218306361,7.51880697124167,8.10603723896669,8.02488799026476,8.25903153454973,8.02064726731697,8.07583277541345,7.87653382017191,7.9016722284973,7.40044363517443,7.54709802635203,7.84556489003295,7.83227741936074,7.66419306408721,7.60096932586265,7.3564120855693,7.81248764164939,7.71798225979285,7.74172410629634,7.81691928775345,7.95344010698171,8.10522457123418,8.34523272841538,8.16289639611143,8.06165721699132,8.123676726253,8.06802205469856,7.8546868646837,8.1144307491778,8.29735097131931,8.17891259391966,8.11484788078853,8.16108464608678,7.99336956107996,7.93539612178163,8.12242051626296,8.09934872823106,8.12335760664473
1453207_at,9.59348404339222,9.60220569578354,9.67510702838976,9.86104443838954,9.53539308826597,9.87555707392729,9.66151944602239,9.77989897338686,9.63873950879683,9.74496789041677,9.45304032781413,9.59213699462525,9.49866467501682,9.64502305572119,9.42315854412345,9.67453346252902,9.9418699052658,9.82091999363429,9.83650276052629,9.84390817550494,8.98656055346208,9.13240906071491,9.01226472583622,8.09584908895009,8.8089535445052,8.93265086786029,9.03494834950027,8.95261258315922,8.6351442201939,8.73598631559595,9.23523801686057,10.6473080014763,9.80735005342345,9.4420886016311,9.52282980486117,9.4401349505342,10.1309365117106,9.71870629636962,9.61259204731428,9.72161309298993,9.33614332301628,9.40489449216254,9.19168684859316,9.34001726450473,9.14686596759889,9.17447062164172,9.17559052855109,9.16697061426358,9.4380227148298,9.33809541288065,9.40922019722644,9.65032582547525,9.49051840045437,9.55933585321358,9.60127370370766,9.67795777258259,9.65437242421707,9.26524418343469,9.53097549556462,9.71218032801167
1453208_at,8.66759127784603,8.75408880858966,8.81789403494977,8.72045223322745,8.71706039510961,8.54794633822435,8.34969786282509,8.5682452380659,8.16363120654178,8.33776295105531,8.47605669603499,8.47993596895832,8.37260768319955,8.45733905075661,8.32517777098365,8.82386355951464,8.79520160985596,8.65713851258526,8.74403359450766,8.02815138944268,10.2029899590509,10.2344883052209,10.0781443733334,10.6203404561434,10.2912380136945,10.1692077691593,10.2327877018681,9.99731332534332,10.1836252070669,10.1240339179948,9.53988604755032,9.47345235575868,9.59242826126928,9.59572103038115,9.6704425287814,9.70758553408774,10.1520002155537,9.94133296012992,9.8372414093181,9.76142997512985,9.15791647918326,9.2324336466363,9.1335614081198,8.92785287089912,9.12801724733068,9.13872011657523,9.20996245864832,9.15089593453282,9.17552909047052,9.15287334060509,8.73150182131359,8.97108904676977,9.04192033779798,9.05121307862113,9.05817255817816,9.20603844282848,8.98429489104617,9.22921244981042,9.44473910980349,9.20515945494453
1453209_at,6.69985875366758,6.56030051403621,6.23138324251685,6.40960005231765,5.88332439906936,6.44163234280646,6.14942609823369,6.06955384769913,6.39012228590355,6.1425566998696,6.43029978765131,6.48182635299715,6.32998074969487,6.12567435816331,6.27096101011537,6.20413074401277,6.24357009605834,6.32804507617732,6.48268050503695,6.32292649832426,6.14470766119563,6.42051058765541,6.1927242636095,5.37529375541416,6.14877530610195,6.23692694464542,6.18454023415672,6.10307565068183,5.9394432504329,6.21492075162049,5.72683056403694,5.72752095024578,5.80356789720139,5.73897271383748,5.63899354458527,5.91234848807753,5.96108052216335,5.83821624493464,5.66650743460169,5.76656099098057,6.13603501330047,6.16844716758575,6.1884425395964,6.20224380639527,6.11139286478147,6.16333920141404,6.04472888759917,6.13200145668467,6.23833251982101,6.11482215466794,5.98353794797668,6.09825391433802,6.18194446247634,6.05921990974899,6.20854433375135,6.1336540599891,6.1414919360863,6.11621165246749,5.84685956021351,6.1611665707651
1453210_at,4.15315569629036,3.94403863998045,3.86904879674587,3.41230858119149,3.7364201048879,4.33647002000484,4.11109217754028,3.82834519337775,4.09683620294635,3.96913653096828,3.91156400463528,4.21687092398425,3.85053831684053,4.23031260833924,3.83409580248218,4.07379948710895,4.04523346812343,3.9902320595406,3.71385895646344,3.95546294636104,3.66052152674095,3.69816353329166,3.64264408222812,4.05067146569117,3.6302435721063,3.82927795986763,3.72698748452582,3.9118480585848,4.07959936853178,4.16807175976235,3.6849681303697,4.43001513453346,4.94058695325671,4.51023785436318,4.9253874598473,4.79555872665084,4.99508528064794,5.15447667366542,4.78862427867776,4.5804878240478,4.24190481337024,3.99095654665269,4.04314908646607,3.93918122089861,3.87080240667214,3.83104972699292,3.81513735037603,3.78008568364172,3.92433007637111,3.96821396536198,4.14320394904932,3.74320429396919,4.07775481711631,3.88385914258458,3.92302014995841,3.97692503276888,3.84032797018559,3.86967298037292,3.94115025064278,3.95039445787849
1453211_at,3.00012398030182,3.18094423469228,3.18180530840089,3.20620105549423,2.85308284441313,3.21638690071559,2.8223753821948,2.89981489362391,2.94426701680236,2.9111080778865,2.91237452164149,2.90385510279245,2.99049613593596,2.9967433057211,2.78970056707333,3.08756791996774,2.89256132402404,2.8765813574688,2.90514076758079,2.96336366207491,2.74496360328633,2.94345143889152,2.77262029666081,2.87202508769035,2.8528305980132,3.28972091528275,2.82390943279536,2.82320711861023,2.87703312612122,2.77983496565044,2.78030222442592,2.93035549386383,2.8666555093352,2.93748361840631,2.99851673032224,2.96340235539048,2.88433238546303,2.8708013901312,3.04114672211364,2.81814143019332,3.04259934560804,3.21754106494911,3.28088353184972,2.99737556574154,3.08933025523769,2.97839136651514,3.26029253652044,3.19376541797824,3.38351109602034,3.51059993451521,3.22014037162038,3.56581217428556,3.32118319803501,3.42362104521949,3.18176294675457,3.3675309412749,3.43388050975849,3.42821311706681,3.25195168149831,3.33525498598069
1453212_at,5.62091376019275,5.8942804135639,6.360151330937,6.23336482279943,6.12882953133431,6.00016157520275,5.87633451566083,5.86743355724069,5.51099438695693,5.5258259625791,5.49338192806237,5.13930833334872,4.67761712549753,5.16151933703034,5.02404480696875,5.71192159675156,6.30149993418639,5.69470171842971,5.7841479235071,5.22672903584378,7.05855624573667,7.12380208960441,6.75807330203709,7.55559662145415,7.31446361447013,8.03104461580513,7.25458372068598,7.21160770994547,7.62815718462778,7.2693089665633,7.03930666360539,7.32266883535504,7.16648334044431,6.99951465384182,7.1573191910241,7.36005447521261,7.68510878644555,7.5054690656063,7.6027092781929,7.31679018900302,6.75075827422049,6.88548964639148,6.96309245776987,6.85074825455661,6.67778017249641,6.76979703667849,6.83500882491725,6.72756296088453,7.05869035998656,7.0608845075242,6.91455430896499,7.09409963011734,7.00813862042006,6.80958148572558,7.07599136139983,7.14710420101411,7.19719662461257,7.24941907020153,7.35050549005444,7.53827176696031
1453213_at,3.23292014307286,3.01109052440864,3.10795937690315,2.75808499529915,2.76732207617334,3.1078826531617,2.85083186445663,3.04240368258722,2.94994247089337,3.09824846837719,2.8828272337278,3.18569540495246,3.06517655330798,3.10573303895364,3.28343423545269,3.36741790646246,3.06017708543693,3.23658833314452,3.13162430120534,3.2651651426686,2.95047564315676,2.91712054584766,3.08810819709633,2.99961277689387,2.97607817790681,3.17640387242806,2.95101315496299,3.16761443562915,3.010213071793,3.04129733624873,3.01153542492345,3.24595857919074,2.92178423917246,3.28371788341649,3.06515103338024,3.04030704791946,3.02480788569959,2.91121033091531,3.03543724385689,2.86428280541892,3.0254050413098,2.937796180257,3.03609226501659,2.88892111683427,2.87388659125825,2.88892111683427,2.82987622537327,3.06437001275834,2.84029123631127,3.08400555654209,2.95606710368972,2.94931061252317,3.0115965325708,2.86716444430942,3.16084861250109,3.00406379161144,3.00681255293647,2.95100315549218,2.90722650180344,3.10763024515582
1453214_at,4.4659037746058,4.38838223287128,4.48443198344039,5.10759533953737,4.41984665987718,4.24648433870693,4.35775305308928,5.07308443708808,5.11488596989676,4.26142630694139,4.54317811762011,4.87414054317205,4.46566534420025,4.99284025140401,4.66916288881577,4.92630190444257,4.97282221662668,4.23472374673168,4.53051605402057,4.60394075187456,4.62565824678041,4.99091119581691,4.78970915431222,4.78891303334828,4.35563555808227,4.60461569577701,4.58908419750086,4.69759746084411,4.50551909437891,4.86946207660526,4.7703841963893,4.76327519744644,4.93231050195929,4.78647224939334,4.88211614978117,4.80507637996364,4.57960582967081,4.68771738890353,4.61196649916582,5.62512048550358,4.27285581519969,4.08373791008013,3.99414904812061,4.11199801986934,4.12546846134091,4.17879443338763,4.18258686059061,4.33947510537953,4.05101636683046,3.90412797517718,4.31504418027089,3.82919512483714,4.4033341062183,4.00979499783556,4.18024387476806,4.07585381628466,4.06380904339676,4.30950160221645,4.24674678286477,3.99990856936129
1453215_at,3.5851553259799,3.8356702245783,3.54039422259677,4.15852402460147,4.35691412962482,3.84764636055843,3.670499640593,3.77003162302684,3.86557666849836,3.79198675784442,3.83898959385719,3.27775448548633,3.83920937039391,3.88811883925384,4.13374366462091,3.74415348688701,3.84390146993401,3.37175132034347,3.68454168708875,4.23437101519948,3.86262641852466,3.8791518654947,3.82719202568581,3.78672840720413,3.93290641994004,4.03919126123182,3.97487809837864,4.18231938887323,3.82796132962172,4.0328416544618,4.28612337329433,4.13236974381872,4.71672432206175,4.36156029089309,4.48175635659557,4.16389116858056,4.04752714637419,4.02727295349861,3.76257452079428,3.9464120848826,3.65305206163136,3.61527403519433,3.55855833947512,3.45021996043516,3.56149915281077,3.56297445786975,3.77714544039121,3.49029067848729,3.47657412781888,3.45821394427126,3.59813174302284,3.54767093288765,3.61161394748445,3.45199253417808,3.51861694318413,3.55620429550063,3.3884692821073,3.6439361039116,3.54842446779772,3.4323059289429
1453216_at,7.45258404870138,7.72759274807194,7.49187048638061,7.35791269938421,7.36152859181988,7.78347531340119,7.79916216955306,7.79409154371219,7.73109345978084,7.94289746389871,7.67905583173512,7.71737419742568,7.83567126499426,7.67985086597887,7.78363739762514,7.79636920271454,7.48413169050246,7.70383135931927,7.39860649753721,7.82855908983177,6.83149348305889,6.97664873253607,6.98154620147252,6.67629907282368,6.75546631729279,6.51758401966264,7.03562302038321,6.8790925152627,6.83558414335149,6.36678068072323,6.84294297704491,6.59581493237694,6.41901458648626,6.73956265553383,6.65280684721943,6.5850562218007,6.51237725024698,6.54316825571726,6.10162932334383,6.34642717188741,6.92704512823673,6.69615136230677,6.78560573639268,6.87306037677379,6.51354023911897,6.77623055268591,6.871218699242,6.88115861705057,6.66616930740363,6.76074840178497,6.38773421014721,6.49421492858981,6.50702281811362,6.46449654197444,6.27937425204844,6.37226333200926,6.55732495492234,6.63216773718232,6.53791966232868,6.36215237447942
1453217_at,3.42733836005646,3.4106143733042,3.303264055433,3.09604573907886,3.23379829865742,3.21938499576007,3.86389361978076,3.31143978594441,3.45557249198373,3.4698208307887,3.58524615155793,3.41775206557238,3.67727318332262,3.48175455048815,3.85456303143611,3.63517640767516,3.37847282358885,3.40711605038542,3.67858190464032,3.58895081002968,3.19716003378517,3.38368859586387,3.18438475175787,3.17664772553844,3.27727144899825,3.19207717462186,3.16267162276332,3.30872465546611,3.49926204973962,3.11089988673475,3.2195955497898,3.67138321211312,3.47940697137629,3.40466516352151,3.79268365860648,3.5703306683502,3.93846768883157,3.99813464635017,3.82712749713954,3.48991567865033,3.01202879083062,2.92517132119766,3.27806299043835,2.96051392901556,3.02682371372148,3.11067997040847,3.05877933918302,3.06515081404968,3.13851659221406,3.21225501162191,3.13114765417002,3.07495566144584,3.12041808106215,3.04363608482036,3.07591928919672,2.93164711359672,3.03307656662313,3.10999756788001,3.01238779267254,2.8186114451685
1453218_at,3.62256813585549,3.43784917776022,3.42908290435843,3.53424297351569,3.57940500701126,3.39763123389302,3.42198893686964,3.75633557746893,4.00541823540309,3.85183721387003,3.59047618162401,3.57488851762538,3.53985264102932,4.37686741576786,4.08034877504425,4.18405582280774,3.68456144403379,3.45833365419917,3.5607820940407,3.59933155516254,3.48593304253211,3.62417455973057,3.67813947766829,3.56293642372464,3.51637881724796,7.78827597755873,3.59368208324302,3.54094048942483,3.54394355100556,3.71054211469719,7.7215079068543,3.77611148916492,3.43566138195277,3.82817790564028,3.57426639920745,3.50406511245911,3.49910045696551,3.50060662104283,3.56616734683691,7.24085964182729,3.38336083813266,3.50209303662473,3.54556693296801,3.64555470520172,3.48593304253211,3.41892848864433,3.60058736761609,3.44082119599123,3.41255092049065,3.53156032188104,3.51571563432156,3.58075057637155,3.39755354096861,3.64042819580895,3.37326735109782,3.6014543051311,3.40951869692391,3.50067300762891,3.35072458809524,3.45324645436488
1453219_a_at,3.92640054984537,4.02317883191273,4.21867670807482,3.96256361286388,4.49215223466482,4.5431204641418,4.11396186685165,3.88218323264828,4.16591427574927,4.28515862198281,4.17718333653099,4.76331068794986,4.38896515187009,4.75744667798861,4.627015958808,4.29532554400237,3.89477994430357,4.36998474463384,4.58567718976406,4.73647286524975,4.4666467633403,4.02650000729503,4.27705789892326,4.11844713646677,4.42289979035262,3.6152617519206,4.20758764957105,4.15800652443458,3.95336260628196,3.90933380278132,4.33780060959659,4.03572300280676,4.22614720600297,4.1231187789811,4.16780725802973,4.29776915415876,4.12796340453839,4.06422685081651,3.95430237126154,4.16869266351388,3.96313966232575,3.80208848940617,3.93260847611106,3.88349620506531,4.25639485159539,3.72470056559822,3.80485319666104,3.72450050605389,3.94371767948752,3.59141709450742,3.69960426575388,3.99952200741439,3.99041038454607,3.95211271597841,3.83770547318055,3.60113283820618,3.64402086997417,3.86821159560366,3.88140568351252,3.88772784390904
1453220_at,3.73045140423538,3.844984913095,3.74322621993689,3.78792786086996,4.09487811849647,4.04831108534743,4.21088866555335,4.16644916985887,3.8591523432394,3.79652450686219,3.98795568447975,3.85576288947022,4.07372832507952,4.16181359044065,4.18051230849527,3.95567472548375,4.3313182682197,4.02809790455577,4.10522233533075,4.35737247632241,3.89640275628797,3.85496326794713,3.92787078750122,3.786071286835,3.76142226797457,3.67755646296355,3.95289045586538,4.09774513482665,3.75399289786006,4.01226131463908,3.67554145674837,4.05531490541653,3.87313938711256,3.99075519988403,4.11430814700976,4.1041347904411,3.72877241443454,3.99367550618835,4.02036451632424,3.81550975790767,3.45467684008423,3.64286956693388,3.49321624801086,3.5530638442124,3.51365432020919,3.58597029193827,3.55960699030673,3.62411775897302,3.38451804387293,3.60038650540078,3.67542114373273,3.39337925492312,3.36862459769802,3.77783440902109,3.72465628869318,3.47841457141412,3.65366963097178,3.59767785735722,3.59272657701931,3.4240867046339
1453221_at,5.97364741730005,5.90433728925228,5.93729105603763,6.08061751378318,6.04299665305984,5.98407566685659,5.72882756177682,5.84410677030967,5.93386800376209,5.99769695028599,6.09872236797892,5.91397895302359,5.88903603226608,5.76419716115405,6.08960715555292,5.86609900548343,6.17532267232954,5.89001170888841,6.00099306582389,5.70637068089827,5.74896641473017,5.65521893441469,5.51829918865902,6.22080825554487,5.93454429268386,6.08504046731019,5.86875979513475,6.02064921843788,5.86045103678576,5.92616733397783,6.1764042813783,5.89182885531041,5.89552706966524,6.12331363553876,6.11417403483774,6.20157252183173,6.31719422159928,6.22896152364425,6.37286406072428,6.29611301287918,6.38576255236804,6.60416526155607,6.48322495098979,6.60043757249876,6.29334764999237,6.52458294683582,6.33488810491649,6.33707398755102,6.53774530558859,6.54570523385258,6.62750181751864,7.21766271168043,7.04467966265512,7.03643896651262,7.07087311555123,6.8209986917831,6.81733827364809,7.01295475854965,6.7108118358016,6.9263136893238
1453222_at,7.2187002703338,6.13264731325009,5.86807361055271,6.27794636154277,6.34286389436507,5.81877618440619,5.97747869310458,6.4175046512825,6.47727543588069,6.3791883239933,6.16249271067847,6.26753997593022,6.26514966078986,5.97701451353075,6.53006035793476,6.04651377706588,5.44006382872791,6.15433092429247,5.99712404060315,6.37588181355744,6.80588225237006,6.86992059790084,6.4717155860557,6.41583582824866,6.66398689204057,5.69402504588441,6.29533774224989,7.08297397911042,6.65134449398626,6.49259079089427,6.40544915810084,5.45344427039726,6.28661604240601,6.46600718568683,6.55212790655292,6.33212704417193,6.41911025576473,6.2693066871765,6.26029751356531,6.40984626722574,6.66921217361512,6.95155996039753,6.84337880147085,7.04530626234647,7.13472234433385,6.62745738663503,6.66823030776563,6.43905207456239,6.60721870241569,6.66398689204057,6.02745991373431,6.05328450107648,5.92563993877117,6.21393172813801,5.9901315468802,6.20995942066413,6.15531070413362,6.1200383537886,6.10129466170647,5.94929946711207
1453223_s_at,3.25474209271,3.58337452434412,3.61530334749773,3.55228565016802,3.20727918756017,3.71142977195765,3.83736778502545,3.53537709681725,3.41609466262241,3.55991430927334,3.90132545809997,3.69439359685692,3.44728680540597,3.62097026268138,3.78938484402288,3.67687287728082,3.78119020851752,3.53940945204463,3.70649573504677,3.86583335068384,3.28399124469608,3.36581576114262,3.39762610276205,3.82920464788892,3.47437946392223,3.28227568033188,3.27789102291961,3.35356042160569,3.32599658133186,3.9000243703719,3.50531379512269,3.72418286130479,3.432558912359,3.58006118673596,3.45470440969351,3.60703333448515,3.48683308267341,3.57521475867201,3.68923485884206,3.67173327614495,3.35224551728061,3.48354656868145,3.16653702712375,3.41609466262241,3.15309505383524,3.18168768955765,3.25505296655085,3.37799043378041,3.17670771015837,3.28240619445886,3.28039304362199,3.22129362463131,3.35802240215779,3.37418492092533,3.4090190894171,3.1250917373305,3.19829531712615,3.11264275153797,3.29793362098588,3.38175084140041
1453224_at,6.83478347388172,7.0779561722908,7.53469339166129,7.52630843241146,7.1001269386213,6.24012832150749,6.41853535697314,5.87565404975678,5.60219409938427,6.33138495563902,7.67004161528473,7.65390575155286,7.29734404199676,7.14463839116936,7.0755850249007,7.09948687023778,6.94721394668425,6.84205014923232,7.32473249524882,6.85320532312938,8.3045951459289,8.30417522601642,8.39453321068299,4.53490136023266,7.12084192909991,4.1689750124057,4.28718433634245,5.84171014179913,6.32284229991707,4.52637265941478,5.77768459727297,5.57587553416678,6.39580271065843,6.45879279385129,6.61166855307927,6.38348746920034,6.58036288905368,5.55702537018495,6.68773538158819,6.61462840773104,6.77168626209819,6.70442579479769,6.8175993066529,6.47152409427443,6.53826086093038,6.84272131676842,6.60882455284326,7.09282584343606,6.71459538478366,7.07184006509936,6.84582404168252,7.2321941935277,6.99797791483242,6.88096439486071,6.91663272233323,6.63800204112895,6.22359979745359,6.25714983047919,6.69580324445484,6.58669004081307
1453225_at,2.96654803389415,3.16226440847992,3.2407313502675,3.15586062162577,2.96007498252084,3.36955874386862,2.9173211609432,2.88390875223962,3.04719761095833,3.15524541391606,3.14017295607802,3.24400102079955,2.98635141309355,3.24948245825684,2.95921519477737,2.92260912313679,3.06132746742506,2.94358333578033,2.92909584487945,3.11307070870795,3.17189765170631,3.04426612609123,3.06928919154786,2.97254755084673,2.88269728581178,3.07748826161433,2.90162098560879,2.86466420320031,2.96588223862877,3.15635777652811,3.05598959952569,2.99427228035601,3.00402154102825,3.03549553120977,2.99714934709989,2.78754337180162,3.10191629080593,2.88516053259362,2.96743829445252,2.93699616189539,2.97309713408878,2.86254229246388,3.10553704631805,2.9507137759412,3.05422392717855,3.05689272741285,3.02432000830687,2.98750586287566,2.86467873738148,3.05776335580328,3.06622138778445,2.8609981130726,3.02951407213913,2.90189748452498,3.01832208287874,2.77619783191622,2.87227361454771,2.88124164022796,3.00508473758805,3.00402154102825
1453226_at,6.59482090150962,5.22670716492343,4.83909815956284,5.05723368961246,5.12728543418139,5.1384471260768,4.76229446486896,5.24501090757909,5.12068997926663,4.78252107705142,4.25942603427179,4.99110742049645,4.78133180327563,4.64211504510392,5.18170010796551,4.70892818453787,5.05804244330741,4.76187357858611,4.73873852859015,4.63306518840163,5.07531365809178,5.31362305981261,5.4361679103738,5.53734071858686,4.76786352775773,4.91139026266888,5.08105286566952,4.85125237795338,4.9142772700272,5.05102313909107,5.27528507508416,5.69248588404741,5.50408118042624,5.79632949312608,5.55086990616562,5.40422341412512,5.19897578991123,5.11744217389792,5.08746776742746,5.33854534075051,4.66472040838845,4.49964229152036,4.66200435626353,4.72795878158335,4.88782168818792,4.70832223024729,4.70134426503794,4.63166792799234,4.53270145895856,4.72309945614436,4.91626958736338,4.45335640500444,4.39581867178008,4.55036769722516,4.55610026850102,4.41763752616223,4.59293444896507,4.52024089005333,4.75930979564746,4.71587553815954
