"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1450695_at","1450695_at",-0.0137601558445146,4.94233369031057,-0.151937744327532,0.881405562370834,0.974698059280771,-6.19589932653099,"11622"
"1450696_at","1450696_at",-0.418461475244531,5.72762162543123,-4.49902595712698,0.000501078988629935,0.0600465051929106,0.0795313703903142,"16912"
"1450697_at","1450697_at",-0.145828064511959,5.35882539318297,-1.68967938128248,0.113242346755835,0.54794437339186,-4.87640133896625,"66500"
"1450698_at","1450698_at",0.104288761559518,5.01682298384426,1.32749000318533,0.205604313022734,0.669919102829719,-5.3559932295074,"13537"
"1450699_at","1450699_at",-0.325706112300718,6.17913399784757,-3.2650995396464,0.00564579917077137,0.174952939205633,-2.18576121815909,"20341"
"1450700_at","1450700_at",-0.129024598402422,7.87514150100329,-1.51155113527123,0.152905716741469,0.60888228242601,-5.12245684801335,"260409"
"1450701_a_at","1450701_a_at",-0.0350746290267683,7.64940238354963,-0.541869224489569,0.596434694405841,0.896119297496199,-6.05833685689519,"23894"
"1450702_at","1450702_at",0.0148522128521282,5.0487802952834,0.17387047319747,0.86445827531494,0.971911310424831,-6.19223040741687,"15216"
"1450703_at","1450703_at",-0.156937082896345,3.4939827676592,-1.93383717315808,0.0736265218831367,0.474579071523703,-4.51141533670225,"11988"
"1450704_at","1450704_at",0.00443329893077848,4.49805588287453,0.0576924101776089,0.954809636190411,0.992130788420565,-6.20605317592157,"16147"
"1450705_at","1450705_at",-0.069217778959068,7.36253401002359,-0.759236799744158,0.460314083576216,0.837953093833756,-5.9173987078275,"27632"
"1450706_a_at","1450706_a_at",-0.0518302353210416,10.6206122448776,-0.758252797455655,0.460884139506584,0.838395336421024,-5.91813532254603,"56350"
"1450707_at","1450707_at",-0.553945741894307,5.9730198251214,-2.11056547290813,0.0532958214399729,0.420905416341492,-4.2302395900825,"60425"
"1450708_at","1450708_at",-0.136999225115122,10.8726549390896,-1.45762692059869,0.16702545581295,0.628912491982431,-5.19316904090491,"20254"
"1450709_at","1450709_at",-0.0280037809917131,2.9921058080961,-0.386701573551972,0.704795743248277,0.930730254438334,-6.1312598890061,"100041688"
"1450709_at","1450709_at",-0.0280037809917131,2.9921058080961,-0.386701573551972,0.704795743248277,0.930730254438334,-6.1312598890061,"100041952"
"1450709_at","1450709_at",-0.0280037809917131,2.9921058080961,-0.386701573551972,0.704795743248277,0.930730254438334,-6.1312598890061,"13239"
"1450710_at","1450710_at",0.0408486322797206,5.8807362812677,0.364908844107205,0.720637164768508,0.934183535729122,-6.13959875529737,"16468"
"1450711_at","1450711_at",0.0547731685921704,8.99660727082999,0.646608407355558,0.528352560162682,0.870086053759415,-5.99594936742215,"57261"
"1450712_at","1450712_at",0.154376211573664,8.42801726847374,2.02937361707314,0.0618922144942018,0.445791565607731,-4.36101435314488,"16524"
"1450713_at","1450713_at",-0.00465375370198728,9.95924351590596,-0.0401161036418598,0.968567482406272,0.993684448124594,-6.20693741099076,"29873"
"1450714_at","1450714_at",0.0281973278721246,9.7685934461497,0.392404545166339,0.700673173609005,0.929847014773326,-6.12899958085885,"54375"
"1450715_at","1450715_at",0.0776892431822365,4.38230682649911,1.13352002601465,0.276049190342487,0.734050272440486,-5.57651641025116,"13077"
"1450716_at","1450716_at",-0.280114697624948,6.30589095831828,-2.36223138444518,0.0331931824971167,0.351089522467744,-3.8098792893858,"11504"
"1450717_at","1450717_at",-0.0233738684031102,3.40075626108195,-0.323000107585897,0.751472637477406,0.942190244785615,-6.15430024747702,"11727"
"1450718_at","1450718_at",0.104299624991991,4.27503516856278,1.27810262003019,0.222014394918708,0.686365801063244,-5.41474592241103,"23921"
"1450719_at","1450719_at",-0.0714661401200196,4.23830920933276,-0.793018592529411,0.441010373304521,0.829504531243262,-5.89158036449005,"17287"
"1450720_at","1450720_at",-0.160221804032203,9.27224178377948,-1.69325274943654,0.112547966162489,0.546899637585568,-4.87128000731398,"11431"
"1450721_at","1450721_at",-0.0905516677286311,9.76464790234304,-1.43983319390191,0.171917200901797,0.632257942042097,-5.21609527609718,"11431"
"1450722_at","1450722_at",0.0513677409511839,6.89039100497281,0.575767677930742,0.573918616532212,0.886436774820057,-6.03928920039334,"18141"
"1450723_at","1450723_at",-0.864231065057857,5.72753734979186,-2.88445103435838,0.0120131524609004,0.242526942318295,-2.88501965348511,"16392"
"1450724_at","1450724_at",-0.496833825257229,7.46877572356824,-3.98792237346836,0.00134957034874706,0.0920530480376388,-0.848124336389242,"84652"
"1450725_s_at","1450725_s_at",-0.358749855274334,6.91526869518499,-2.41902599421523,0.0297756688449005,0.338469872826911,-3.71228717068487,"23831"
"1450726_at","1450726_at",-0.240082828608995,7.00290746357007,-3.3382912882476,0.0048809247556613,0.163838767671677,-2.05021975176333,"54447"
"1450727_a_at","1450727_a_at",0.0910031540616032,8.90705530861195,1.36674098028192,0.193271640535309,0.65615160247388,-5.30808472249395,"67811"
"1450728_at","1450728_at",0.0472550096596436,7.98023371742714,0.301197516858549,0.767694488025305,0.947432127270146,-6.16125106467864,"14221"
"1450729_at","1450729_at",0.182915726879587,9.50547222868364,2.70292003045292,0.0171678021886421,0.274057652747692,-3.21261735310371,"23908"
"1450730_at","1450730_at",0.0751232781531073,6.93899561042203,1.0093232341687,0.329960124173265,0.771383555895626,-5.7026045740783,"23908"
"1450731_s_at","1450731_s_at",0.179472655982645,8.45360945035284,1.20970618942132,0.2464385250242,0.709025587477274,-5.49321486201593,"94185"
"1450732_a_at","1450732_a_at",0.239868026483817,8.49738374656625,2.04538205869046,0.0601024199272566,0.440442104257103,-4.33543722981131,"76895"
"1450733_at","1450733_at",0.316731031207319,6.88814039089961,2.90633351089274,0.0115049850835935,0.237912119328358,-2.84520637917992,"76895"
"1450734_at","1450734_at",0.0354753473068339,4.11906870232662,0.363632608665566,0.721569104380566,0.934271758868541,-6.1400724127445,"89867"
"1450735_at","1450735_at",0.00102516798929386,8.28735417480709,0.0131181893430963,0.989718753663021,0.997791569026996,-6.20767673719329,"66249"
"1450736_a_at","1450736_a_at",0.112354922735203,3.26117918042534,1.30282125874172,0.213674967589201,0.677806776541121,-5.38555538797101,"15132"
"1450737_at","1450737_at",0.0218177638584756,4.15768097145903,0.262040733123236,0.797109207015442,0.955053740039828,-6.17253023041139,"67005"
"1450738_at","1450738_at",0.154330677967796,10.206211851186,1.51257552632618,0.15264752756954,0.60858408497876,-5.1210958634642,"16564"
"1450739_at","1450739_at",-0.0229699055033308,5.28881236555477,-0.221490115485961,0.827911413753611,0.963542284164825,-6.18257335130978,"81004"
"1450740_a_at","1450740_a_at",-0.0360588373435515,9.61734376848405,-0.476262646865696,0.64124022927314,0.913406272008832,-6.09204771523465,"13589"
"1450741_at","1450741_at",0.0927372802133322,7.18025026849708,1.32133712164014,0.207593957821387,0.672254135601533,-5.3634065533615,"20853"
"1450742_at","1450742_at",0.15447923418028,7.10763751329517,2.08902369331465,0.0554622219215161,0.426496448573282,-4.26518861128711,"53414"
"1450743_s_at","1450743_s_at",0.0902771254007062,6.40589727123915,0.772804128910503,0.452498949265076,0.835324982614443,-5.9071531027944,"56403"
"1450744_at","1450744_at",0.20799369795918,7.64644231772841,2.58876771616743,0.0214514265753635,0.297884979706473,-3.41567213274484,"192657"
"1450745_at","1450745_at",-0.00658336607879129,5.64278294337569,-0.0744341971957924,0.941718831988376,0.989317630569115,-6.20491556927409,"94192"
"1450746_at","1450746_at",0.105050005986065,7.72801637682291,1.59658397678113,0.132694914510939,0.580892324426958,-5.00730980768819,"50868"
"1450747_at","1450747_at",0.094678363314503,7.28004469828553,1.22409225229148,0.241134258679602,0.704873243184126,-5.47699506357382,"50868"
"1450748_at","1450748_at",0.180940281662235,6.23954629082163,1.56291313722907,0.140406993536354,0.591540121187826,-5.05342542255821,"58994"
"1450749_a_at","1450749_a_at",0.347099196094555,6.1022276601014,3.9742320296205,0.00138630338713685,0.0920530480376388,-0.873282279073537,"18227"
"1450750_a_at","1450750_a_at",0.37058213293135,7.28141939842793,2.47453408548824,0.0267613160989253,0.324016675806075,-3.61606571817186,"18227"
"1450751_at","1450751_at",0.0662129123057267,3.83294751211797,0.755339423778047,0.462574493093341,0.838932451865962,-5.92031110412619,"53604"
"1450752_at","1450752_at",-0.152885644088181,3.38787247276906,-1.84001553254072,0.0870782740024891,0.502765887242717,-4.65514280227801,"13067"
"1450753_at","1450753_at",0.0965820810990277,4.22567793617312,1.28626055704187,0.219233935446904,0.683133185200415,-5.40516023816365,"72310"
"1450754_at","1450754_at",-0.512413650936297,8.93614801862742,-3.23772844016555,0.0059616426666021,0.178378847860487,-2.23639362678349,"56808"
"1450755_at","1450755_at",0.022085386685113,8.59412895227914,0.30069776242888,0.768067684025029,0.947526480954425,-6.16140477614527,"18475"
"1450756_s_at","1450756_s_at",-0.0304643358302759,8.26693655076761,-0.335756075758285,0.742037441135026,0.939968279761566,-6.15001188987724,"26554"
"1450757_at","1450757_at",0.247884188886186,9.09009706616254,2.95911490681906,0.0103646245515115,0.225856304688581,-2.74893326682406,"12552"
"1450758_at","1450758_at",0.101927403801778,4.17648967141944,0.934015679865014,0.366138868429617,0.793239583796965,-5.77293816054093,"66797"
"1450759_at","1450759_at",-0.510178105218456,6.05638933156606,-4.33553859241407,0.000686054366200798,0.0701626711338372,-0.214424114053015,"12161"
"1450760_a_at","1450760_a_at",-0.0297681890895305,6.40234534978977,-0.367347433033358,0.718857726905162,0.93380095000707,-6.13868918226777,"71777"
"1450761_s_at","1450761_s_at",0.0375160644046577,8.11649640862372,0.34769110641108,0.733248245591013,0.937181400927403,-6.14585167139727,"116838"
"1450762_s_at","1450762_s_at",0.0897269688516458,5.80942862349465,1.18051256946355,0.257480694513611,0.718488906295343,-5.5256550156836,"59057"
"1450763_x_at","1450763_x_at",0.0168530808951699,3.06815631456546,0.263976865234133,0.795646810421197,0.954681656532881,-6.1720089747529,"22415"
"1450764_at","1450764_at",-0.0900737843523247,3.95264711334357,-1.07785998009176,0.299332673533053,0.750553339023418,-5.63454426895569,"27052"
"1450765_a_at","1450765_a_at",0.0490972593363082,4.01393935041595,0.775743079767953,0.45081705770819,0.834453751937005,-5.90491181990467,"78600"
"1450766_at","1450766_at",-0.00451087479701773,4.05685669159944,-0.0690299970898041,0.945942785142151,0.990121092672897,-6.20531427437172,"78600"
"1450767_at","1450767_at",-0.0339432433567017,4.3255389485693,-0.399463431545125,0.695583976618873,0.928335623454953,-6.12615709330555,"18003"
"1450768_at","1450768_at",0.151986380689666,9.67818895999536,1.82954987841647,0.0887079674321948,0.505792419615602,-4.67091674598938,"13383"
"1450769_s_at","1450769_s_at",-0.325015359928021,4.91994427476339,-3.76055868588774,0.00211159569655555,0.112160166971025,-1.26738727316579,"170460"
"1450770_at","1450770_at",-0.277832221477736,7.25577738636876,-2.91271826174788,0.0113607365369963,0.236418727600192,-2.83357844139441,"67419"
"1450771_at","1450771_at",1.11681550229889,5.47345225196152,4.60482359376117,0.000409516031129937,0.0546166449146877,0.268129363067456,"14348"
"1450772_at","1450772_at",0.114556120551426,4.53061395209362,1.25086224016148,0.231501988467489,0.695323067519461,-5.4464068991899,"22411"
"1450773_at","1450773_at",0.0508056065614415,8.90585125141249,0.542511152536383,0.596004185382153,0.896119297496199,-6.0579864145006,"16508"
"1450774_at","1450774_at",-0.122907853997322,3.65499332259238,-1.86506808493916,0.0832855353758979,0.49593838417024,-4.61716837847043,"114654"
"1450775_at","1450775_at",0.0353906701787228,4.38729615843464,0.445961392945374,0.662449885741396,0.919011245434656,-6.10619976519902,"17451"
"1450776_at","1450776_at",0.0470173374825738,7.56427195241345,0.626255191042818,0.541232411176035,0.874867604444518,-6.00888712901041,"102247"
"1450777_at","1450777_at",-0.0322778559942369,7.81370417037398,-0.3316116852339,0.745098287470068,0.940735787056939,-6.15142308947679,"24128"
"1450778_a_at","1450778_a_at",0.128695329792039,8.39145434377108,1.71874643423488,0.107701243113473,0.537399573675595,-4.8345417242806,"56698"
"1450779_at","1450779_at",-0.169512209093947,9.22490848196309,-0.764072402911147,0.457519073562541,0.836245856752727,-5.91376608952331,"12140"
"1450780_s_at","1450780_s_at",0.109167984964688,4.04278922454736,1.80512943005037,0.0926170894294321,0.512467592977158,-4.70751425516914,"15364"
"1450781_at","1450781_at",-0.0231559469944376,4.01264538957862,-0.280181100155509,0.783439199273926,0.951775642288994,-6.16749757736917,"15364"
"1450782_at","1450782_at",0.415546388601834,6.55538071007286,3.41139213788998,0.00422052117455952,0.1542542345979,-1.91469248933448,"22417"
"1450783_at","1450783_at",-0.361732502773506,4.90340776124943,-2.9024299305642,0.011594062380432,0.238948477831217,-2.85231308399352,"15957"
"1450784_at","1450784_at",-0.39653708810011,7.34662318124061,-3.43704915951285,0.00401063367373215,0.151114109706762,-1.86710215712997,"53614"
"1450785_at","1450785_at",-0.0723103184485656,3.95895909690029,-0.755138478813343,0.462691223731651,0.839042936814813,-5.92046089139792,"56404"
"1450786_x_at","1450786_x_at",-0.247208832774013,4.97007349185083,-1.66073010304326,0.119007014746105,0.557819099154447,-4.91763230409221,"56376"
"1450787_at","1450787_at",-0.025672644273139,4.41249402729498,-0.352965909100158,0.729376026663574,0.936349560010381,-6.14396754692877,"12728"
"1450788_at","1450788_at",0.0340025057138238,3.11651305558909,0.561638010008035,0.583249456135618,0.890853891938923,-6.04736273138569,"20208"
"1450789_at","1450789_at",0.191059676298233,5.55084809802999,2.23020197995233,0.0426277320873476,0.384409065641099,-4.03304456517542,"14787"
"1450790_at","1450790_at",-0.101444326518719,4.38367895455402,-0.850490590521622,0.409374117853717,0.815567902079412,-5.84531659628214,"21819"
"1450791_at","1450791_at",0.0492270590012902,4.49557677280991,0.653396244468946,0.524095912767037,0.868235350640729,-5.99154812385706,"18158"
"1450792_at","1450792_at",-0.723242568990411,8.56574654154121,-7.82872170600857,1.76926589950535e-06,0.00296139014786289,5.20173751883954,"22177"
"1450793_at","1450793_at",0.142149963662723,3.4395194367188,1.8371948404155,0.0875148494690142,0.503517158543367,-4.65939942876919,"75352"
"1450794_at","1450794_at",-0.266168563894384,6.16754825822758,-0.467111711551518,0.647612443903235,0.915438125508676,-6.09641654022058,"11998"
"1450795_at","1450795_at",-0.011796000542307,4.88350846570504,-0.130897134531095,0.897720497609505,0.979179476231258,-6.1989562583949,"16866"
"1450796_at","1450796_at",0.131523967977257,5.5506706342696,0.997304053360312,0.335556272732756,0.775575967455907,-5.71414614493992,"53404"
"1450797_a_at","1450797_a_at",-0.144851765728577,4.50602280690214,-2.30080276592525,0.0373069106130357,0.36590798072718,-3.91438446981279,"12412"
"1450798_at","1450798_at",-0.0648535416626537,5.08743997766242,-0.671451634916995,0.512868987971629,0.863039614066419,-5.97963134758643,"81877"
"1450799_at","1450799_at",0.0442681059738348,6.88727206746331,0.578305877246188,0.572250808649122,0.885835707891779,-6.03781866513477,"11517"
"1450800_at","1450800_at",-0.00422077925887709,6.28438520555925,-0.0501725127486515,0.960694268624851,0.992541504330544,-6.20647037271249,"55925"
"1450801_at","1450801_at",0.134690686427311,5.30327573782346,1.80802949333958,0.0921449606300069,0.511777381701965,-4.70318356248925,"56622"
"1450802_at","1450802_at",0.0947028988835736,4.14136533336894,1.41986530829393,0.177547672982581,0.639716060672794,-5.24157745400465,"114661"
"1450803_at","1450803_at",-0.0665967100107077,5.24618424548149,-0.810448405573177,0.431254731701428,0.824841315885084,-5.87785920659689,"18205"
"1450804_at","1450804_at",0.0887436457852839,8.43144245780724,0.546870095216395,0.593085027467318,0.894815770374452,-6.05559627323278,"16574"
"1450805_at","1450805_at",-0.048917014968747,3.95801076475979,-0.759880731002457,0.459941276022774,0.837764828488601,-5.91691619254127,"24052"
"1450806_at","1450806_at",0.0755705117922734,4.29975853668674,0.925235879522623,0.370529852697274,0.794970651372013,-5.7808279734288,"27140"
"1450807_at","1450807_at",0.0414853389061163,3.85991415882049,0.439490861356232,0.667019044842677,0.919835680827078,-6.10910487954826,"57260"
"1450808_at","1450808_at",-0.0509887531103219,4.07497675526725,-0.623528355784427,0.542971147520334,0.875344803154288,-6.01059084949026,"14293"
"1450809_at","1450809_at",-0.0508922905815981,2.87325308495248,-0.734773568752566,0.474615663429175,0.844470610553859,-5.93545093456072,"84543"
"1450810_at","1450810_at",0.0371114096260801,4.38477937339849,0.473124129258983,0.64342245159124,0.913949683501601,-6.09355533899951,"14309"
"1450811_at","1450811_at",-0.0109054050788777,3.2807904312873,-0.177771592511575,0.861450886617767,0.970967572283398,-6.19152630428069,"20764"
"1450812_at","1450812_at",0.0971190354304272,3.11350180759006,1.1727003742496,0.260499319859147,0.721111556502159,-5.53422714247623,"12047"
"1450812_at","1450812_at",0.0971190354304272,3.11350180759006,1.1727003742496,0.260499319859147,0.721111556502159,-5.53422714247623,"12044"
"1450812_at","1450812_at",0.0971190354304272,3.11350180759006,1.1727003742496,0.260499319859147,0.721111556502159,-5.53422714247623,"12046"
"1450812_at","1450812_at",0.0971190354304272,3.11350180759006,1.1727003742496,0.260499319859147,0.721111556502159,-5.53422714247623,"12045"
"1450813_a_at","1450813_a_at",-0.347660549736088,5.63020191067459,-2.63806512677123,0.0194877749054905,0.28760410209834,-3.32829887065623,"21952"
"1450814_a_at","1450814_a_at",0.0708807579724393,8.6855432356299,1.09335010237694,0.292710945179707,0.74652546587593,-5.61863985055499,"75751"
"1450815_s_at","1450815_s_at",-0.010437271691039,11.5239299792445,-0.145546974031689,0.886355435424375,0.976107742664325,-6.19687576991113,"14004"
"1450815_s_at","1450815_s_at",-0.010437271691039,11.5239299792445,-0.145546974031689,0.886355435424375,0.976107742664325,-6.19687576991113,"71970"
"1450815_s_at","1450815_s_at",-0.010437271691039,11.5239299792445,-0.145546974031689,0.886355435424375,0.976107742664325,-6.19687576991113,"433806"
"1450816_at","1450816_at",-0.0312710344785412,5.79542531840305,-0.402776479060784,0.693200612499559,0.927480914863618,-6.12480592375509,"50776"
"1450817_at","1450817_at",0.0600663681672389,5.93204291184255,0.55050803120077,0.590654303496784,0.894139554325125,-6.05358747814783,"50817"
"1450818_a_at","1450818_a_at",-0.00904593277189747,11.4242017879511,-0.108151980165477,0.915411074745773,0.983356450530338,-6.20175043649037,"66416"
"1450819_at","1450819_at",0.0449698638276033,4.6341706195339,0.508228489063728,0.619212844454873,0.904609953931046,-6.07614482101392,"58235"
"1450820_a_at","1450820_a_at",-0.0421002869840077,4.37981060252381,-0.395327231712884,0.698564196806485,0.929075679387199,-6.12782867306945,"171171"
"1450821_at","1450821_at",0.0294513215405159,6.06032745175838,0.357382114505768,0.726139980456039,0.935449205231967,-6.14236869224923,"18519"
"1450822_at","1450822_at",-0.0832621089347425,3.36923093672679,-1.25251825574957,0.230916220563521,0.695038013320782,-5.44449747895467,"17110"
"1450823_at","1450823_at",0.183878919087795,5.13720321712251,1.69273065813322,0.112649186703103,0.547029704121254,-4.87202870039562,"18292"
"1450824_at","1450824_at",0.0103422315151906,5.86904875469112,0.123633010809968,0.903364682206962,0.981017806751973,-6.19990630006722,"19206"
"1450825_at","1450825_at",-0.0348740137412236,3.95936051697732,-0.376058385294746,0.712515220143054,0.931831727184129,-6.13539160203982,"171168"
"1450826_a_at","1450826_a_at",-0.0517373239910626,5.44020487398418,-0.564171073708921,0.581570924151613,0.890217700266337,-6.04592943587905,"20210"
"1450827_at","1450827_at",-0.106042413977294,3.16925711771241,-1.47482575302199,0.16240809628078,0.622854383533967,-5.17081575834084,"71819"
"1450828_at","1450828_at",-0.388015481318428,5.53184479562216,-1.79241359709459,0.0947127366370656,0.517161666915409,-4.72645323116468,"118449"
"1450829_at","1450829_at",0.0859397069318,4.81245780832931,0.79586356092572,0.439408484845002,0.828813603571345,-5.88935925861265,"21929"
"1450830_a_at","1450830_a_at",-0.0269756238104772,4.26314165973031,-0.332913750983485,0.744136160254747,0.940618973196451,-6.1509815825568,"110855"
"1450831_at","1450831_at",0.199200017457456,6.81184222779429,2.23701687379106,0.0420846124433457,0.382827371078526,-4.0216614339049,"18992"
"1450832_at","1450832_at",0.152588823113635,3.83502221255691,1.72144525272504,0.107199038060628,0.53661516886535,-4.8306320685692,"15424"
"1450833_at","1450833_at",0.281500364034707,7.17367981408917,2.36988628990951,0.0327117509766155,0.349439289624902,-3.79677849344725,"12669"
"1450834_at","1450834_at",-0.109986407547821,3.97398602318081,-1.17382027122077,0.260064930877938,0.720820332320911,-5.53300114674479,"14345"
"1450835_a_at","1450835_a_at",-0.0491971094800174,8.3987867533983,-0.641383385908095,0.531642442416632,0.871705739199384,-5.99930785899906,"14588"
"1450836_at","1450836_at",0.251439112741388,5.22223654604433,2.37419498366453,0.0324436910274967,0.347728828191808,-3.78939710909709,"18014"
"1450837_at","1450837_at",0.0927367186298582,4.23697996805319,0.736527855545935,0.473581132367466,0.844184894086645,-5.93417451450289,"83380"
"1450838_x_at","1450838_x_at",0.00589861891982757,6.73104752911651,0.079537640106163,0.93773162050383,0.987914828692904,-6.20451149964405,"67281"
"1450838_x_at","1450838_x_at",0.00589861891982757,6.73104752911651,0.079537640106163,0.93773162050383,0.987914828692904,-6.20451149964405,"100502825"
"1450839_at","1450839_at",0.55982034013674,8.98446109845563,3.54940544535527,0.00320827716456469,0.135689682809449,-1.65865439838288,"27528"
"1450840_a_at","1450840_a_at",0.0484265318503798,13.5033616778754,0.714697510686695,0.486552552885203,0.850180414849311,-5.94985790786157,"102634681"
"1450840_a_at","1450840_a_at",0.0484265318503798,13.5033616778754,0.714697510686695,0.486552552885203,0.850180414849311,-5.94985790786157,"67248"
"1450841_at","1450841_at",-0.194342843215697,5.21033598363798,-2.25327712656082,0.0408148446157189,0.377528790133925,-3.99443925592524,"16430"
"1450842_a_at","1450842_a_at",0.390253261946196,4.93884159476811,3.61631279272683,0.00280944943135897,0.127988867478506,-1.53456245463263,"12615"
"1450843_a_at","1450843_a_at",0.0248306623082577,5.79312587090298,0.233566314796185,0.81870501115111,0.960922674957743,-6.17975711305975,"12406"
"1450844_at","1450844_at",0.00654962717399421,8.80400912215366,0.0852130232838316,0.933299604293306,0.986772041859918,-6.20403071979552,"58244"
"1450845_a_at","1450845_a_at",-0.0511376933198893,9.04568984773149,-0.411432317272287,0.686989655867003,0.925648305360431,-6.12122439909312,"66882"
"1450846_at","1450846_at",-0.0883308512960621,8.63777490007202,-0.657121494050724,0.521768128499717,0.867246312328861,-5.98911433759778,"66882"
"1450847_at","1450847_at",0.0194719670989372,8.29866333989624,0.167005377526727,0.86975587435969,0.973176871656911,-6.19343170011893,"68092"
"1450848_at","1450848_at",0.0622670459223169,9.69419415951435,0.88857120604415,0.389257402763231,0.805003875172592,-5.81306441552409,"65111"
"1450849_at","1450849_at",0.16126632546618,10.7458619922534,0.939211100423856,0.363557549824185,0.791846627427695,-5.76823859026974,"51810"
"1450850_at","1450850_at",0.0739173465921539,8.04409408813532,1.00726298135134,0.330914591602294,0.772034074359936,-5.70459139757322,"22350"
"1450851_at","1450851_at",-0.164809118162898,9.27588086345089,-2.00370584503255,0.0648642363986212,0.454049654790348,-4.40180442475905,"22388"
"1450852_s_at","1450852_s_at",-0.228554142739126,6.0352210224184,-2.27905370841093,0.0388754553504905,0.371602032192356,-3.95110890093495,"14062"
"1450853_at","1450853_at",0.141683461715415,8.64479410421948,1.9861232956651,0.0669748378573069,0.459202213773548,-4.4295864977739,"21888"
"1450854_at","1450854_at",0.109980775078029,6.89815387281491,1.17077713948127,0.261246609482315,0.722039088161701,-5.53633036309792,"18813"
"1450855_at","1450855_at",0.0764532156279767,5.94968568749838,0.99323530485076,0.337465977291483,0.77711981312844,-5.71802623197017,"11877"
"1450856_at","1450856_at",0.139232295508537,5.50469075941952,0.947871797448318,0.35928267756871,0.789157787320479,-5.76035372688785,"11877"
"1450857_a_at","1450857_a_at",-0.082122655914235,6.35895437130841,-0.683277171564996,0.505591794031047,0.860131439188049,-5.97166179903497,"12843"
"1450858_a_at","1450858_a_at",-0.0199261879902188,10.2242786579841,-0.258689800029098,0.799642095952386,0.955861842372928,-6.17342340983982,"66105"
"1450859_s_at","1450859_s_at",0.0319108148197813,8.88119767172689,0.406116970398713,0.690800913954234,0.926560981477064,-6.12343253326325,"66105"
"1450860_at","1450860_at",-0.306906227849671,8.43589084640553,-4.58106355714068,0.000428454497096476,0.0550533512066899,0.22589108981939,"66988"
"1450861_at","1450861_at",-0.0511494088728854,6.48715598577515,-0.795252608582617,0.439752174792987,0.829091330890214,-5.88983684777802,"14088"
"1450862_at","1450862_at",-0.0699804903051922,4.1659675553011,-0.717440893561276,0.484910816959233,0.849692680829851,-5.94791098713887,"19366"
"1450863_a_at","1450863_a_at",0.289984717417122,10.6165265584926,3.08672956565421,0.00804789277773876,0.204489020940167,-2.5149440354432,"13175"
"1450864_at","1450864_at",0.0190470417353481,10.1145354150266,0.16139666766896,0.874088791603612,0.974451176347899,-6.19437737576431,"12313"
"1450864_at","1450864_at",0.0190470417353481,10.1145354150266,0.16139666766896,0.874088791603612,0.974451176347899,-6.19437737576431,"12314"
"1450864_at","1450864_at",0.0190470417353481,10.1145354150266,0.16139666766896,0.874088791603612,0.974451176347899,-6.19437737576431,"12315"
"1450865_s_at","1450865_s_at",0.102799944663069,9.0088569684146,1.33794455966483,0.202258934383682,0.665456682202978,-5.34333658239863,"64660"
"1450866_a_at","1450866_a_at",-0.129475526124716,8.90203045161547,-1.44965453098495,0.169202654157991,0.63046741623323,-5.20346634084525,"27397"
"1450867_at","1450867_at",0.0584040395454881,5.15727931497586,0.465150438829834,0.648981929943464,0.915485315549185,-6.0973422128983,"27397"
"1450868_at","1450868_at",-0.122693990818526,8.59552424147261,-1.72457137115896,0.106619892662857,0.53557114922422,-4.82609854569022,"52120"
"1450869_at","1450869_at",-0.247534164267852,7.25069902146001,-2.02225634650502,0.0627035482997047,0.448176344194133,-4.37235215325096,"14164"
"1450870_at","1450870_at",0.12952607605043,7.85431739571977,1.71141607146186,0.10907574159048,0.541250414949084,-4.84514121137359,"56044"
"1450871_a_at","1450871_a_at",-0.302183424615608,8.12282817351973,-2.74807240176681,0.0157134458070065,0.265534236190499,-3.13162513510126,"12035"
"1450872_s_at","1450872_s_at",-0.0205243946332088,7.53149306855036,-0.268016580332419,0.792598109932848,0.954346780470443,-6.17090915462864,"16889"
"1450873_at","1450873_at",0.133229828485354,7.77229075955271,1.47011677996082,0.163661572436855,0.624845558154116,-5.17695478989152,"69237"
"1450874_at","1450874_at",-0.0086578123409442,10.6518719028016,-0.0916884391138103,0.928245638699692,0.986163863000794,-6.20344175488767,"17184"
"1450875_at","1450875_at",-0.388179505844835,8.49001389057528,-2.69051221316127,0.017589859061651,0.27699728824704,-3.23481044287411,"14763"
"1450876_at","1450876_at",-0.278171469547535,4.84305439957018,-2.79222998688316,0.014407548762465,0.256734435691795,-3.0520858170171,"12628"
"1450877_at","1450877_at",-0.0680111659424565,9.96275143140298,-1.00327993199267,0.33276546324735,0.773183583091643,-5.7084225951235,"79555"
"1450878_at","1450878_at",0.0114833943958264,8.44746379951666,0.165934436862625,0.87058288134061,0.973445901509373,-6.19361475469525,"109552"
"1450879_at","1450879_at",0.0602248833054659,8.22059489617372,0.655351801696628,0.522873213696751,0.86774293374137,-5.99027213423313,"50771"
"1450880_at","1450880_at",-0.091984769675495,8.9906284581498,-1.26098082314129,0.227941063874755,0.692082652937736,-5.43470887150473,"94063"
"1450881_s_at","1450881_s_at",-0.343603499165428,7.71354621781192,-5.25411909561473,0.000122248154968078,0.0315569927111952,1.39310615620378,"83924"
"1450881_s_at","1450881_s_at",-0.343603499165428,7.71354621781192,-5.25411909561473,0.000122248154968078,0.0315569927111952,1.39310615620378,"664862"
