"PROBEID","ID","logFC","AveExpr","t","P.Value","adj.P.Val","B","ENTREZID"
"1458924_at","1458924_at",-0.431165947711213,3.432957703643,-1.85738478191637,0.106592754514116,0.999960671910431,-4.45042452851197,"399594"
"1458925_at","1458925_at",0.158606017577481,3.70371252908108,0.799048657807229,0.451105886084213,0.999960671910431,-4.63360496178073,"330502"
"1458926_at","1458926_at",-0.0324109688575964,5.56731414914012,-0.137138584171041,0.894869549007313,0.999960671910431,-4.69233810765915,"68152"
"1458927_at","1458927_at",-0.0448004419598336,7.21766130675618,-0.187473909473061,0.856727482250363,0.999960671910431,-4.69066575991462,NA
"1458928_at","1458928_at",0.12688960896995,3.57511133626365,0.546246170205463,0.60224565016855,0.999960671910431,-4.66468684589571,NA
"1458929_at","1458929_at",0.15825164202111,4.35484928420145,0.385962394706066,0.711245179921204,0.999960671910431,-4.67921397494605,"217262"
"1458930_at","1458930_at",-0.0861913839845334,5.64504408169403,-0.462183657222259,0.658287020405332,0.999960671910431,-4.67285980850753,"333424"
"1458931_at","1458931_at",0.0181622225567741,5.18150307970802,0.0944737252482172,0.927440047862485,0.999960671910431,-4.69335302515062,"97411"
"1458932_at","1458932_at",0.0860091246957806,4.39286501013077,0.488869009374191,0.64021447587239,0.999960671910431,-4.67039421996355,"58869"
"1458933_at","1458933_at",-0.00225739505419353,3.42034979908212,-0.0163161597758822,0.987447752957185,0.999960671910431,-4.69424456269346,"242126"
"1458934_at","1458934_at",-0.0304252215465688,4.88905993265487,-0.13827827518132,0.894002188879345,0.999960671910431,-4.69230591265033,"52485"
"1458935_at","1458935_at",-0.404230421686796,4.36096002868246,-1.12945375880807,0.296745375206242,0.999960671910431,-4.58183837984778,"97301"
"1458936_at","1458936_at",-0.253568094301238,5.78904849647941,-0.802188631213891,0.449405471270962,0.999960671910431,-4.63316487689058,NA
"1458937_at","1458937_at",-0.15142268164739,2.90479616091562,-1.00176966085724,0.350560531183877,0.999960671910431,-4.60300011880407,"72480"
"1458938_at","1458938_at",-0.0612483911451021,3.30554836796636,-0.197819594627683,0.848935088691077,0.999960671910431,-4.69025887669048,"56426"
"1458939_at","1458939_at",-0.055509647264866,2.99422612194917,-0.341363624408278,0.743073538980293,0.999960671910431,-4.68244284662179,NA
"1458940_at","1458940_at",-0.125662083209576,2.48160850581278,-0.760906340275944,0.472118070982612,0.999960671910431,-4.63885447483348,"70624"
"1458941_at","1458941_at",-0.0874192815771675,6.53102387459914,-0.383142021281996,0.713240528643585,0.999960671910431,-4.67942904130928,"24136"
"1458942_at","1458942_at",-0.0819282054529662,4.4253095253573,-0.382189214338728,0.713915165213544,0.999960671910431,-4.67950136808559,"30910"
"1458942_at","1458942_at",-0.0819282054529662,4.4253095253573,-0.382189214338728,0.713915165213544,0.999960671910431,-4.67950136808559,"243725"
"1458943_at","1458943_at",-0.356587938154103,3.06403119277738,-1.68276584393025,0.137290816069768,0.999960671910431,-4.48218054145195,NA
"1458944_at","1458944_at",-0.255505222293793,3.51790304730271,-1.23225783676887,0.258515881224586,0.999960671910431,-4.56403212368018,"100043132"
"1458945_at","1458945_at",-0.29305534199722,2.89276258943236,-1.27044078373737,0.245421862406125,0.999960671910431,-4.55728314535885,"103334"
"1458946_at","1458946_at",0.0390968720709544,3.58203098010791,0.201796947021892,0.845944119923856,0.999960671910431,-4.69009675694747,NA
"1458947_at","1458947_at",0.27619729374985,5.95792922471991,1.06032172340242,0.32498912727182,0.999960671910431,-4.59344647455321,NA
"1458948_at","1458948_at",-0.386249842600836,5.34413891716642,-1.2308740268986,0.259001434744365,0.999960671910431,-4.56427548418337,"70911"
"1458948_at","1458948_at",-0.386249842600836,5.34413891716642,-1.2308740268986,0.259001434744365,0.999960671910431,-4.56427548418337,"319646"
"1458949_at","1458949_at",-0.124214459699,3.18804720232158,-0.456463542942984,0.662193752373464,0.999960671910431,-4.67337233304275,"100043213"
"1458950_at","1458950_at",-0.443757110430933,5.66306053809575,-1.32713440988777,0.227037806060287,0.999960671910431,-4.54715424467904,NA
"1458951_at","1458951_at",-0.19801805746012,4.6282399071687,-0.818995152045471,0.440380347069701,0.999960671910431,-4.63078939910058,"22367"
"1458952_at","1458952_at",0.088804588766922,5.44181841717242,0.340492550547276,0.743700867469599,0.999960671910431,-4.68250222405504,"72145"
"1458953_at","1458953_at",-0.226571509842017,5.55082092795229,-0.65506049080944,0.533825101839366,0.999960671910431,-4.65242553957315,"52224"
"1458954_at","1458954_at",-0.0806962689749198,3.81608144157462,-0.37561922500336,0.718574534161216,0.999960671910431,-4.67999555626314,"621580"
"1458955_at","1458955_at",-0.145419040754988,3.11656529725757,-0.490466701272485,0.639140575756662,0.999960671910431,-4.67024273927764,"67160"
"1458956_at","1458956_at",-0.386426207039158,4.38784075386585,-1.74764506410008,0.125007885809225,0.999960671910431,-4.47032045593058,"327958"
"1458957_at","1458957_at",-0.325989001337694,5.95178742734019,-0.931901940799495,0.383095191152499,0.999960671910431,-4.61401592181953,NA
"1458958_at","1458958_at",-0.048562793766564,4.44497265925228,-0.269300294099214,0.795639103622132,0.999960671910431,-4.68686737307233,"56741"
"1458959_at","1458959_at",-0.0722517017616591,3.66683106227423,-0.355911314915896,0.732628020259469,0.999960671910431,-4.68143019186872,"93736"
"1458960_at","1458960_at",-0.362362791491408,4.80612290812566,-0.844468444699081,0.426946686232849,0.999960671910431,-4.62712626391833,NA
"1458961_at","1458961_at",0.150573724764116,2.73983721671094,0.611130349211048,0.560860178595291,0.999960671910431,-4.65759336353393,"14050"
"1458962_at","1458962_at",-0.266228537121129,3.541597067124,-1.46882819043432,0.186299567028397,0.999960671910431,-4.52143398154867,"73130"
"1458963_at","1458963_at",-0.097205574851746,3.37565165704375,-0.454234790050876,0.663719030921552,0.999960671910431,-4.67357048891167,"69863"
"1458964_at","1458964_at",-0.272926454446129,3.63626336697825,-0.889122272083106,0.404113869903387,0.999960671910431,-4.62053061216065,NA
"1458965_at","1458965_at",-0.0797952488318527,4.83092397850961,-0.368592586729936,0.723572059190583,0.999960671910431,-4.68051530227057,NA
"1458966_at","1458966_at",0.0860862830668077,2.79255353971294,0.390312955856122,0.708172038897729,0.999960671910431,-4.67887937370722,"97383"
"1458967_at","1458967_at",-0.0263241541808625,5.0179813873714,-0.118947080633075,0.908734295067644,0.999960671910431,-4.69281624359133,NA
"1458968_at","1458968_at",-0.14462943093319,4.31479693054063,-0.576125759337675,0.582976659202701,0.999960671910431,-4.66150228333564,"97600"
"1458969_at","1458969_at",-0.144744249060039,4.50221419457603,-0.496824867871861,0.634876136337644,0.999960671910431,-4.66963562387312,"102225"
"1458970_at","1458970_at",-0.214627609971094,4.27444288197831,-0.754042315048442,0.475969078344729,0.999960671910431,-4.63977983781104,NA
"1458971_at","1458971_at",0.0175486214852101,3.56877279083683,0.0738173536769341,0.943267447870612,0.999960671910431,-4.69371069665717,"71770"
"1458972_at","1458972_at",-0.0400516030551374,5.3237769948615,-0.27561507028405,0.790982098396016,0.999960671910431,-4.68651955609422,"319237"
"1458973_at","1458973_at",-0.245486692303927,4.36418551713817,-0.648934470600097,0.537546094346283,0.999960671910431,-4.65316325315698,NA
"1458974_at","1458974_at",-0.074935059304833,4.06794784219304,-0.348653671160403,0.737831688908043,0.999960671910431,-4.68194033727393,NA
"1458975_at","1458975_at",-0.17569806937419,6.08033743814741,-0.611184904763942,0.560826102409365,0.999960671910431,-4.657587124554,NA
"1458976_at","1458976_at",-0.320918720059711,4.01831674670924,-1.18255532518392,0.276447372042256,0.999960671910431,-4.57271339940648,"320842"
"1458977_at","1458977_at",-0.0803816921094027,2.19803921376231,-0.548754366277789,0.600614590547999,0.999960671910431,-4.66442501531363,"330578"
"1458978_at","1458978_at",-0.00449360706575952,4.24856109004422,-0.0190842477243074,0.985318499476451,0.999960671910431,-4.69423446200664,NA
"1458979_at","1458979_at",-0.0911808106899361,4.1068726684439,-0.384593631959407,0.712213244547686,0.999960671910431,-4.67931853115765,"170711"
"1458980_at","1458980_at",-0.124467680419554,5.05422943164173,-0.476155063742175,0.648793199623223,0.999960671910431,-4.67158416252794,NA
"1458981_at","1458981_at",0.0491140200786573,3.42611384118952,0.175555812585668,0.8657255486278,0.999960671910431,-4.6911078857661,NA
"1458982_at","1458982_at",-0.225750749905597,3.48567823068191,-0.913650617592093,0.391960154434404,0.999960671910431,-4.61681785731126,"102650"
"1458983_at","1458983_at",-0.15071227128737,3.13037519037169,-0.689686294701471,0.513096987534274,0.999960671910431,-4.64815481723438,"105259"
"1458984_at","1458984_at",-0.117547926307038,6.37377932841688,-0.512535163396111,0.624403249224408,0.999960671910431,-4.66810634226802,NA
"1458985_at","1458985_at",-0.28277999808479,5.99432484351031,-1.66382595812948,0.14108712388534,0.999960671910431,-4.48565191409546,"320365"
"1458986_at","1458986_at",-0.139477420069067,3.1253931468083,-0.798764525333341,0.451259975606285,0.999960671910431,-4.633644726074,"68174"
"1458987_at","1458987_at",-0.0138015826345912,4.93861626474279,-0.0413264931802608,0.968215710497502,0.999960671910431,-4.69409598671814,"12572"
"1458988_at","1458988_at",-0.000103151083926001,4.22213611057376,-0.000326877439790837,0.999748515888076,0.999960671910431,-4.69427199392771,NA
"1458989_at","1458989_at",-0.127027645421066,4.34755653469691,-0.647388209011451,0.538487838115803,0.999960671910431,-4.65334859595066,NA
"1458990_at","1458990_at",0.102649690744184,2.98168834033926,0.356328749715075,0.732329180002444,0.999960671910431,-4.68140055141273,NA
"1458991_at","1458991_at",-0.18129487284551,4.55924490829296,-0.819114623670738,0.440316651098973,0.999960671910431,-4.63077239350376,NA
"1458992_at","1458992_at",-0.141639681684079,3.31348264121819,-0.73268723364523,0.488085216677141,0.999960671910431,-4.64261993856883,NA
"1458993_at","1458993_at",-0.14234690147602,2.93933230874773,-0.5585428978758,0.594272808091644,0.999960671910431,-4.66339350776571,"102240"
"1458994_at","1458994_at",0.0579624901584035,5.00334802265372,0.35195309373676,0.735464174807084,0.999960671910431,-4.68170963667153,NA
"1458995_at","1458995_at",-0.261003776133962,4.58088730120269,-0.93905642199285,0.379661639802882,0.999960671910431,-4.61290868303696,"215193"
"1458996_at","1458996_at",-0.0219599062132469,3.02667071898237,-0.141517151675025,0.891538103815781,0.999960671910431,-4.69221297844233,"16402"
"1458997_at","1458997_at",-0.0666027135129816,5.39359531723264,-0.227939488414712,0.826355303837265,0.999960671910431,-4.68895279378025,"210094"
"1458998_at","1458998_at",-0.146404748313397,4.68474653391246,-0.391948325665236,0.707018358359175,0.999960671910431,-4.67875270462148,"108689"
"1458999_at","1458999_at",0.0450107033382139,5.07427387140753,0.208278820880245,0.84107563226472,0.999960671910431,-4.68982578830258,"64657"
"1459000_at","1459000_at",-0.0293699846432309,4.4135904636659,-0.115377843984126,0.911458800306619,0.999960671910431,-4.69290214654639,"68188"
"1459001_at","1459001_at",0.0447490630468463,3.82721423936721,0.297351614511554,0.775023221400951,0.999960671910431,-4.68526330865964,NA
"1459002_at","1459002_at",0.138791285960179,2.69208171275037,0.958699771238698,0.370354427645874,0.999960671910431,-4.60984360483767,"102635907"
"1459002_at","1459002_at",0.138791285960179,2.69208171275037,0.958699771238698,0.370354427645874,0.999960671910431,-4.60984360483767,"19933"
"1459003_at","1459003_at",-0.313176767582476,3.66496426321766,-1.44930124546228,0.191493022392502,0.999960671910431,-4.52500313811522,"14199"
"1459004_at","1459004_at",-0.141338421467545,5.00736345060328,-0.72963711681673,0.489832367257316,0.999960671910431,-4.6430207209351,"20660"
"1459005_at","1459005_at",0.305417035593479,3.94872455146948,1.8265437656641,0.111485045628295,0.999960671910431,-4.45599026429906,NA
"1459006_a_at","1459006_a_at",-0.158354265689646,4.10245220536915,-0.59955240748158,0.568119778746294,0.999960671910431,-4.65890716144677,"100040529"
"1459007_at","1459007_at",0.19272629303771,4.24817113717612,0.954876461310813,0.372152182437933,0.999960671910431,-4.61044301750132,NA
"1459008_at","1459008_at",0.134986559792813,5.64632634985385,0.669578534935618,0.525071009750623,0.999960671910431,-4.65065562070491,NA
"1459009_at","1459009_at",0.236740932026896,4.28513621111067,0.947950511157277,0.375425764270453,0.999960671910431,-4.61152538462438,NA
"1459010_at","1459010_at",-0.03919540354,5.44537418649545,-0.102514402909236,0.921288219803191,0.999960671910431,-4.69319016684675,NA
"1459011_at","1459011_at",-0.00245356785398254,4.6467977789295,-0.00888487194512143,0.9931645007874,0.999960671910431,-4.6942638673306,NA
"1459012_at","1459012_at",0.0342684718391837,2.36256507837898,0.224004428237158,0.829295761434323,0.999960671910431,-4.68913365898969,"320330"
"1459013_at","1459013_at",-0.0700240141130433,2.66877929913229,-0.452535601823833,0.664883049590392,0.999960671910431,-4.67372097972758,NA
"1459014_at","1459014_at",0.19564586652403,3.15988618432804,0.912677030843454,0.392437318065149,0.999960671910431,-4.61696639252453,"20511"
"1459015_at","1459015_at",-0.240857474814905,4.02088070536307,-0.775898132997783,0.463780805182889,0.999960671910431,-4.63681265919234,NA
"1459016_at","1459016_at",-0.155394427432574,3.50980791581456,-0.520887378760435,0.618873060901824,0.999960671910431,-4.66727654979649,"75593"
"1459017_at","1459017_at",-0.277620988907067,3.03734504038191,-1.0404436093479,0.333498981086039,0.999960671910431,-4.5967204031641,NA
"1459018_at","1459018_at",0.0725761132543505,2.72151402693685,0.406899776918099,0.696509534619508,0.999960671910431,-4.67757210551075,"52607"
"1459019_at","1459019_at",-0.141401607946725,5.13126991340756,-0.819069203073315,0.440340866199898,0.999960671910431,-4.63077885887031,"212518"
"1459020_at","1459020_at",-0.233192014086124,4.20796835490643,-1.34282955221023,0.222165904519468,0.999960671910431,-4.54433041149427,"229715"
"1459021_at","1459021_at",0.187862544757984,3.34284950839397,0.895020140469361,0.401166354364323,0.999960671910431,-4.61964352620883,"227746"
"1459022_at","1459022_at",0.0319771121594092,4.95481706385202,0.1462417260577,0.887946045611038,0.999960671910431,-4.69207359811226,NA
"1459023_at","1459023_at",0.0352168875424557,4.66449555583015,0.223918515972041,0.829359992110412,0.999960671910431,-4.68913757353962,"23959"
"1459024_at","1459024_at",0.00211903852118311,3.55691239784074,0.00959472929291849,0.992618396687274,0.999960671910431,-4.6942625150931,NA
"1459025_at","1459025_at",0.227568785671008,3.91821692918723,1.14144411915688,0.292057395975348,0.999960671910431,-4.57979269868548,"102633312"
"1459026_at","1459026_at",-0.23884952749941,3.929049453764,-1.48073926436008,0.183194746837155,0.999960671910431,-4.51925424748548,"66354"
"1459027_at","1459027_at",0.0811454713111432,5.03865367617406,0.225076152749493,0.828494625289451,0.999960671910431,-4.68908470354794,NA
"1459028_at","1459028_at",0.08695576861947,3.41433036967875,0.425188264534367,0.683752379837058,0.999960671910431,-4.6760732239278,NA
"1459029_at","1459029_at",0.0628380199182113,4.25759085833262,0.197004899949295,0.849548071790147,0.999960671910431,-4.69029169431643,"18479"
"1459030_at","1459030_at",0.0540998921034923,4.67803534211796,0.342521483475576,0.74223999946505,0.999960671910431,-4.68236369976229,"170442"
"1459031_at","1459031_at",-0.06964462265345,2.79725859702438,-0.364438347712625,0.726533526904963,0.999960671910431,-4.68081829357647,"67534"
"1459032_at","1459032_at",0.0292739434544105,4.54758763754405,0.0938010308405118,0.927954967264168,0.999960671910431,-4.69336605039268,NA
"1459033_at","1459033_at",0.0215599986864863,4.70575147549015,0.0813930527979186,0.937459150050746,0.999960671910431,-4.69358967989672,NA
"1459034_at","1459034_at",-0.170580796290492,4.43361999837507,-0.772735356350032,0.465531257365353,0.999960671910431,-4.637245761171,"213081"
"1459035_at","1459035_at",-0.10483583865482,3.0883942007277,-0.657634071835181,0.532266678537615,0.999960671910431,-4.65211399949872,NA
"1459036_at","1459036_at",-0.103308123989657,3.67742916922981,-0.603988954689435,0.56533143637782,0.999960671910431,-4.65840614658456,"434350"
"1459037_at","1459037_at",0.0790485227168274,3.44216690270816,0.527942970467404,0.61422200298449,0.999960671910431,-4.66656658809755,NA
"1459038_at","1459038_at",-0.0651290562457802,3.54366849670222,-0.230885503668673,0.824155866212667,0.999960671910431,-4.68881538275107,NA
"1459039_at","1459039_at",0.0617702546641437,3.39262033602818,0.287236868959485,0.782435411794427,0.999960671910431,-4.6858592268299,NA
"1459040_at","1459040_at",-0.133883668616472,4.75804890272259,-0.396733898231747,0.703647120551137,0.999960671910431,-4.67837923714232,NA
"1459041_at","1459041_at",-0.045921760823453,2.46063690772653,-0.308320775452263,0.767013393297149,0.999960671910431,-4.68459484815257,NA
"1459042_at","1459042_at",0.171016945062294,3.62824896821588,1.03917455045567,0.334048230311023,0.999960671910431,-4.59692838067364,"242662"
"1459043_at","1459043_at",-0.161818542653968,4.65812618537923,-0.721307136617508,0.494624975218165,0.999960671910431,-4.64410898845983,NA
"1459044_at","1459044_at",-0.14973018991725,3.571660700036,-0.639053928994205,0.543581310272943,0.999960671910431,-4.6543415619038,"101738"
"1459045_at","1459045_at",-0.131761470243381,3.59251015671799,-0.657421263021161,0.532395436520025,0.999960671910431,-4.65213979695071,"73124"
"1459046_at","1459046_at",-0.0701412728919473,2.7383422817141,-0.430593788789426,0.680002707877035,0.999960671910431,-4.6756187580368,"320226"
"1459047_x_at","1459047_x_at",0.17658561092935,3.62828763668743,0.800678216573052,0.45022285897255,0.999960671910431,-4.63337671775479,NA
"1459048_s_at","1459048_s_at",0.298666397323067,3.96770956973401,1.14100222184329,0.292229077099683,0.999960671910431,-4.57986824939942,"77264"
"1459049_at","1459049_at",-0.144859392013682,2.65276402290136,-0.797973818285027,0.451688981512092,0.999960671910431,-4.6337553342182,NA
"1459050_at","1459050_at",0.0701319539157095,2.83033792678484,0.380991288950578,0.714763749529646,0.999960671910431,-4.67959206550031,"381353"
"1459051_at","1459051_at",0.0657479864132942,4.49029252847075,0.272784060257802,0.793068780648498,0.999960671910431,-4.68667644560042,"109050"
"1459052_at","1459052_at",-0.259331171044737,4.58244846701679,-0.812259963677513,0.443981712496924,0.999960671910431,-4.63174537904661,"53417"
"1459053_at","1459053_at",0.142917335895207,3.8269280940129,0.839442986435154,0.429573460294596,0.999960671910431,-4.62785480825584,"347722"
"1459054_at","1459054_at",0.0523017837263833,6.17429149170451,0.180643241935113,0.861881868833051,0.999960671910431,-4.69092264670567,"69743"
"1459055_at","1459055_at",-0.182211645073502,2.88086326557567,-0.848542911290332,0.424825464013534,0.999960671910431,-4.62653349998792,"230700"
"1459056_at","1459056_at",0.137505795703886,5.44272041887909,0.81370710061392,0.443206172483403,0.999960671910431,-4.63154042507368,NA
"1459057_at","1459057_at",-0.0127596739374707,2.47940494299353,-0.0855770715668576,0.934252990842969,0.999960671910431,-4.69351779690034,NA
"1459058_at","1459058_at",-0.149305111873429,3.90470499532262,-0.688877445995929,0.513575253767823,0.999960671910431,-4.64825650759231,"22619"
"1459059_at","1459059_at",0.0675209047787004,3.43763600762093,0.333611968043175,0.748663448854061,0.999960671910431,-4.68296623028258,"72122"
"1459060_at","1459060_at",-0.153127551527247,5.14252813985998,-0.549905456419605,0.599866870009149,0.999960671910431,-4.66430451327415,NA
"1459061_at","1459061_at",-0.0693247910094823,3.56047963583703,-0.28323458109533,0.785375117432837,0.999960671910431,-4.68608957874645,NA
"1459062_x_at","1459062_x_at",0.0664947220753804,2.5537763503838,0.465387969722087,0.656103537164691,0.999960671910431,-4.67257021992404,NA
"1459063_at","1459063_at",-0.048526151765178,5.78785788908906,-0.212842147462929,0.837652625127021,0.999960671910431,-4.68963000316304,NA
"1459064_at","1459064_at",-0.111103170321353,2.29181682405748,-0.757228447025969,0.474178891028951,0.999960671910431,-4.63935105163218,NA
"1459065_at","1459065_at",-0.0423464930563728,3.26983908221504,-0.185019352714537,0.858578825993923,0.999960671910431,-4.69075914812349,NA
"1459066_at","1459066_at",-0.0315981118066238,3.53249881121797,-0.185761861770598,0.858018688522338,0.999960671910431,-4.69073102543959,NA
"1459067_at","1459067_at",0.01075702762384,3.01723384149039,0.0568095540834659,0.956320329634753,0.999960671910431,-4.69393945602405,"68861"
"1459068_at","1459068_at",-0.0451846886749907,2.77062949044317,-0.286779458153025,0.782771190212157,0.999960671910431,-4.68588570968409,NA
"1459069_at","1459069_at",0.0242555348807549,7.25181728819018,0.0749550402403237,0.942394935470367,0.999960671910431,-4.69369327437472,NA
"1459070_at","1459070_at",-0.375639637182343,6.1129625827642,-1.25498653817101,0.250651331722983,0.999960671910431,-4.56002243506563,"338366"
"1459071_at","1459071_at",-0.237881677084913,5.63764421074233,-0.602829124569878,0.566059599857622,0.999960671910431,-4.65853741601571,NA
"1459072_at","1459072_at",-0.426365694770134,4.49427862597939,-1.4321428965916,0.196164154660991,0.999960671910431,-4.52813431740898,NA
"1459073_x_at","1459073_x_at",-0.124306731560083,5.67651450474639,-0.446019169517784,0.669356307619432,0.999960671910431,-4.67429343501182,NA
"1459074_at","1459074_at",-0.10299749426987,5.06571501163377,-0.261028458197595,0.801752968464746,0.999960671910431,-4.68731124606082,NA
"1459075_at","1459075_at",-0.212527503061753,2.91821521097672,-0.807687202854311,0.446438581979549,0.999960671910431,-4.632391378962,"100309"
"1459076_at","1459076_at",-0.198058822482027,3.93171406029845,-0.744882864785366,0.481140849549227,0.999960671910431,-4.64100524376433,"102633715"
"1459077_at","1459077_at",-0.51945503408807,3.30464879320345,-1.54031553989711,0.168362622674028,0.999960671910431,-4.50832997586574,NA
"1459078_at","1459078_at",0.00828580357281261,5.13525393084799,0.0258637395289964,0.980104198466721,0.999960671910431,-4.69420305352906,NA
"1459079_at","1459079_at",-0.314668189850864,3.75880469406762,-1.87769099348452,0.103486156599015,0.999960671910431,-4.44677269072776,NA
"1459080_at","1459080_at",-0.239592276843297,4.13191156011782,-0.85421425027453,0.421885526820318,0.999960671910431,-4.62570533377745,NA
"1459081_at","1459081_at",-0.216082407949363,5.22161597254275,-0.580376820372748,0.580264150039029,0.999960671910431,-4.66103771263714,NA
"1459082_at","1459082_at",-0.485905468187466,4.27849048438449,-2.12700163645191,0.0718909439449286,0.999960671910431,-4.40298028595017,NA
"1459083_at","1459083_at",0.124125214758538,4.02716131573829,0.656993205281615,0.53265448767141,0.999960671910431,-4.65219166785999,"381174"
"1459084_at","1459084_at",-0.0936235480592904,3.56081412228311,-0.485329141432215,0.642597131217119,0.999960671910431,-4.67072829778006,"791350"
"1459085_at","1459085_at",-0.221270630027349,5.18440817047674,-0.780063905505638,0.461482137777137,0.999960671910431,-4.63624031226752,"52305"
"1459086_at","1459086_at",-0.250284917095628,3.19725225987075,-0.856941817539371,0.420476836504423,0.999960671910431,-4.62530576609371,NA
"1459087_at","1459087_at",-0.0592987482555358,4.72535161528371,-0.264863170644741,0.798916771531489,0.999960671910431,-4.68710713040501,NA
"1459088_at","1459088_at",-0.377595610185828,5.26055934714292,-0.917530433838229,0.39006292602771,0.999960671910431,-4.61622499040435,"97074"
"1459089_at","1459089_at",-0.162031183420715,5.44282676143051,-0.391762820246939,0.707149182549748,0.999960671910431,-4.67876709761934,"623272"
"1459089_at","1459089_at",-0.162031183420715,5.44282676143051,-0.391762820246939,0.707149182549748,0.999960671910431,-4.67876709761934,"545637"
"1459089_at","1459089_at",-0.162031183420715,5.44282676143051,-0.391762820246939,0.707149182549748,0.999960671910431,-4.67876709761934,"667780"
"1459090_at","1459090_at",-0.428801327684315,5.12338589276689,-1.50002510842979,0.178267356418371,0.999960671910431,-4.51572135853348,NA
"1459091_at","1459091_at",-0.0871191960667033,3.12862910465809,-0.443762494439187,0.670908809497778,0.999960671910431,-4.67448994378198,NA
"1459092_at","1459092_at",-0.0993449597082936,2.59412699333992,-0.515090379651024,0.622708590160064,0.999960671910431,-4.66785371088496,"74441"
"1459093_at","1459093_at",0.0117422206093862,3.15963513155083,0.0747526981090557,0.942550109117559,0.999960671910431,-4.69369639242144,NA
"1459094_at","1459094_at",0.0361419379468426,4.14622431755109,0.125931502030142,0.903406739464244,0.999960671910431,-4.69264063381957,NA
"1459095_at","1459095_at",-0.127422474538813,2.59054970574384,-0.758111044705502,0.473683793815543,0.999960671910431,-4.63923204330202,NA
"1459096_at","1459096_at",-0.170426399060957,2.87851209850186,-0.924809807406722,0.386521878259407,0.999960671910431,-4.61510860503599,NA
"1459097_at","1459097_at",-0.178274573135593,4.97526730049618,-0.540968103095952,0.605685948908723,0.999960671910431,-4.66523449953977,NA
"1459098_at","1459098_at",-0.287893444808661,5.56605798783549,-1.29116921750262,0.238555661608468,0.999960671910431,-4.55359368427735,NA
"1459099_at","1459099_at",0.244156990697107,4.4843439403781,1.02441574723146,0.340488616157728,0.999960671910431,-4.5993377217712,"209760"
"1459100_at","1459100_at",-0.29578742553093,4.83022923860346,-1.21724235969419,0.263826154227982,0.999960671910431,-4.56666789615862,"103335"
"1459101_at","1459101_at",0.300860874770771,3.44263830015346,1.62634117936979,0.148894073902285,0.999960671910431,-4.49253028447744,"96972"
"1459102_at","1459102_at",-0.520132489862576,3.80789250788168,-2.32325041766722,0.0539735695903281,0.999960671910431,-4.37021311045549,NA
"1459103_at","1459103_at",-0.0486267665498024,3.37502805865117,-0.314400328283329,0.762587126804122,0.999960671910431,-4.68421445318335,"15260"
"1459104_at","1459104_at",-0.032105243281578,3.41466699796337,-0.123627778658875,0.905163388842147,0.999960671910431,-4.69269965474734,"12237"
"1459105_at","1459105_at",-0.269568882534305,5.57978144908778,-1.26194752074573,0.248284104006491,0.999960671910431,-4.55878984026495,NA
"1459106_at","1459106_at",-0.0923127273885411,3.90306755869372,-0.386457139958398,0.710895409777431,0.999960671910431,-4.67917609834992,NA
"1459107_at","1459107_at",-0.186913139499378,7.08258610884213,-0.669499058627512,0.525118685219428,0.999960671910431,-4.65066539190162,"16512"
"1459108_a_at","1459108_a_at",0.17064093405531,5.07191699093557,1.12727173020977,0.297605131484205,0.999960671910431,-4.58220968530815,"208146"
"1459109_at","1459109_at",-0.110318586961933,4.14758967655377,-0.34014221764138,0.743953228790071,0.999960671910431,-4.68252606459406,"20356"
"1459110_at","1459110_at",-0.0766930508458312,4.6144715844399,-0.469316428972358,0.653431539586711,0.999960671910431,-4.67221276384094,"17925"
"1459111_at","1459111_at",-0.0441580665768098,3.48486646316527,-0.251571263031077,0.808761306412571,0.999960671910431,-4.68780235857561,"320965"
"1459112_at","1459112_at",-0.162176326073561,5.05792696658626,-0.492887471788264,0.637515212737089,0.999960671910431,-4.6700123960434,"102634753"
"1459113_at","1459113_at",-0.114796371877647,3.24778844621078,-0.64103993802161,0.542364889389788,0.999960671910431,-4.65410586893764,NA
"1459114_at","1459114_at",-0.108123302834433,3.14566373576562,-0.686057938532479,0.515244640630599,0.999960671910431,-4.64861027051218,NA
"1459115_at","1459115_at",-0.154805438561497,3.80636587479769,-0.481212501022288,0.645373715435723,0.999960671910431,-4.67111412486855,NA
"1459116_at","1459116_at",-0.184078949480577,4.09411365385635,-0.669560740261628,0.525081684008159,0.999960671910431,-4.65065780854518,NA
"1459117_at","1459117_at",-0.223532414133283,3.63675430975089,-0.907784210505347,0.394841896316574,0.999960671910431,-4.61771141991387,NA
"1459118_at","1459118_at",-0.00532208032077364,4.00459901315675,-0.0237511499703438,0.98172895200044,0.999960671910431,-4.69421385679598,"328872"
"1459119_at","1459119_at",-0.223342967070145,5.10605460174321,-0.670220685799192,0.524685902698032,0.999960671910431,-4.65057663864731,"52504"
"1459120_at","1459120_at",-0.24824227728997,5.20503773083513,-1.13383536390234,0.295025120882552,0.999960671910431,-4.58109187342286,"226352"
"1459121_at","1459121_at",0.0358912345333904,3.66724069345093,0.1795084979489,0.86273885107983,0.999960671910431,-4.69096441474492,"100041479"
"1459122_at","1459122_at",-0.219712031790667,2.78852695897673,-1.30072987154274,0.235445260070099,0.999960671910431,-4.55188639787366,"320277"
